information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,3.38,0.0,3.52,0.0,,85.5,87.21,,,Visualizer
moment,6.478,3.35,0.0,2.9,0.0,,85.4,87.17,,,Visualizer
moment,6.704,3.33,0.0,2.36,0.0,,85.4,87.13,,,Visualizer
moment,6.888,3.28,0.0,1.97,0.0,,85.43,87.14,,,Visualizer
moment,7.108,3.29,0.0,1.55,0.0,,85.43,87.13,,,Visualizer
moment,7.333,3.18,0.0,1.21,0.0,,85.56,87.14,,,Visualizer
moment,7.514,3.12,0.0,1.05,0.0,,85.5,87.1,,,Visualizer
moment,7.738,3.12,0.0,0.82,0.0,,85.56,87.09,,,Visualizer
moment,7.963,3.03,0.0,0.75,0.0,,85.53,87.18,,,Visualizer
moment,8.145,3.07,0.0,0.6,0.0,,85.62,87.06,,,Visualizer
moment,8.368,3.01,0.1,0.58,0.1,,85.36,87.02,,,Visualizer
moment,8.547,3.07,0.2,0.47,0.2,,85.4,87.08,,,Visualizer
moment,8.773,3.04,0.2,0.44,0.2,,85.46,87.04,,,Visualizer
moment,8.998,3.04,0.3,0.39,0.29,,85.56,87.0,,,Visualizer
moment,9.178,3.05,0.3,0.31,0.29,,85.43,87.02,,,Visualizer
moment,9.407,2.98,0.4,0.34,0.29,,85.46,87.04,,,Visualizer
moment,9.629,3.06,0.5,0.29,0.29,,85.5,87.03,,,Visualizer
moment,9.808,3.06,0.5,0.23,0.29,,85.43,86.96,,,Visualizer
moment,10.034,2.98,0.6,0.24,0.29,,85.46,87.02,,,Visualizer
moment,10.213,3.01,0.7,0.25,0.39,,85.4,87.08,,,Visualizer
moment,10.438,3.05,0.7,0.2,0.29,,85.33,87.05,,,Visualizer
moment,10.664,2.96,0.7,0.25,0.2,,85.36,87.0,,,Visualizer
moment,10.849,3.02,0.8,0.23,0.29,,85.43,86.98,,,Visualizer
moment,11.078,3.01,0.8,0.23,0.2,,85.36,86.97,,,Visualizer
moment,11.293,2.99,0.9,0.25,0.2,,85.23,86.96,,,Visualizer
moment,11.475,3.05,0.9,0.2,0.2,,85.2,86.93,,,Visualizer
moment,11.698,2.99,0.9,0.24,0.2,,85.23,86.95,,,Visualizer
moment,11.878,3.06,0.9,0.23,0.1,,85.27,86.97,,,Visualizer
moment,12.148,3.09,0.9,0.18,0.1,,85.14,86.96,,,Visualizer
moment,12.328,3.01,1.0,0.14,0.1,,85.23,86.97,,,Visualizer
moment,12.508,2.95,1.0,0.18,0.1,,85.2,86.9,,,Visualizer
moment,12.733,2.99,1.2,0.2,0.29,,85.2,86.98,,,Visualizer
moment,12.958,3.01,1.2,0.16,0.29,,85.27,86.94,,,Visualizer
moment,13.141,2.97,1.2,0.24,0.29,,85.01,86.91,,,Visualizer
moment,13.364,3.06,1.2,0.19,0.2,,84.98,86.88,,,Visualizer
moment,13.543,2.99,1.2,0.15,0.2,,84.84,86.92,,,Visualizer
moment,13.768,2.98,1.2,0.23,0.0,,84.91,86.92,,,Visualizer
moment,13.993,3.07,1.3,0.19,0.1,,84.94,86.91,,,Visualizer
moment,14.173,2.99,1.4,0.15,0.2,,84.94,86.88,,,Visualizer
moment,14.398,2.95,1.4,0.23,0.2,,84.81,86.85,,,Visualizer
moment,14.624,3.03,1.5,0.19,0.29,,84.68,86.86,,,Visualizer
moment,14.805,2.97,1.5,0.26,0.2,,84.68,86.85,,,Visualizer
moment,15.044,3.02,1.5,0.22,0.2,,84.62,86.89,,,Visualizer
moment,15.252,2.99,1.6,0.28,0.2,,84.59,86.82,,,Visualizer
moment,15.436,3.07,1.7,0.24,0.29,,84.49,86.9,,,Visualizer
moment,15.658,3.05,1.7,0.18,0.2,,84.49,86.87,,,Visualizer
moment,15.839,2.97,1.7,0.2,0.2,,84.46,86.92,,,Visualizer
moment,16.062,2.98,1.8,0.22,0.29,,84.49,86.85,,,Visualizer
moment,16.288,3.0,1.9,0.26,0.29,,84.33,86.74,,,Visualizer
moment,16.469,3.02,1.9,0.49,0.2,,84.26,86.85,,,Visualizer
moment,16.692,3.39,1.9,0.85,0.2,,83.84,86.86,,,Visualizer
moment,16.918,4.06,2.0,1.18,0.29,,83.23,86.87,,,Visualizer
moment,17.115,4.84,2.1,1.39,0.29,,82.65,86.88,,,Visualizer
moment,17.323,5.56,2.2,1.52,0.29,,82.13,86.82,,,Visualizer
moment,17.504,6.19,2.3,1.57,0.39,,81.78,86.87,,,Visualizer
moment,17.728,6.76,2.4,1.58,0.39,,81.62,86.91,,,Visualizer
moment,17.953,7.29,2.6,1.52,0.59,,81.33,86.87,,,Visualizer
moment,18.133,7.66,2.7,1.45,0.59,,81.01,86.94,,,Visualizer
moment,18.359,7.99,2.8,1.37,0.59,,81.01,86.92,,,Visualizer
moment,18.629,8.24,3.0,1.27,0.68,,81.01,86.9,,,Visualizer
moment,18.762,8.39,3.1,1.21,0.68,,81.04,86.87,,,Visualizer
moment,18.988,8.55,3.3,1.14,0.68,,81.3,86.83,,,Visualizer
moment,19.167,8.64,3.5,1.07,0.78,,81.39,86.8,,,Visualizer
moment,19.393,8.73,3.6,1.02,0.78,,81.36,86.79,,,Visualizer
moment,19.619,8.77,3.8,1.01,0.78,,81.55,86.86,,,Visualizer
moment,19.797,8.88,4.0,0.96,0.88,,81.71,86.77,,,Visualizer
moment,20.024,8.89,4.2,0.92,0.88,,82.04,86.75,,,Visualizer
moment,20.248,8.81,4.4,0.93,0.88,,82.04,86.74,,,Visualizer
moment,20.432,8.88,4.6,0.92,0.98,,82.42,86.66,,,Visualizer
moment,20.652,8.84,4.8,0.94,0.98,,82.62,86.65,,,Visualizer
moment,20.832,8.86,5.0,0.94,0.98,,82.71,86.6,,,Visualizer
moment,21.058,8.88,5.3,0.94,1.08,,83.04,86.58,,,Visualizer
moment,21.284,8.84,5.5,0.98,1.08,,83.2,86.58,,,Visualizer
moment,21.463,8.85,5.8,1.0,1.17,,83.55,86.53,,,Visualizer
moment,21.69,8.87,6.0,1.04,1.17,,83.81,86.55,,,Visualizer
moment,21.913,8.84,6.3,1.07,1.27,,84.16,86.47,,,Visualizer
moment,22.094,8.87,6.6,1.11,1.27,,84.43,86.5,,,Visualizer
moment,22.318,8.86,6.9,1.11,1.37,,84.84,86.48,,,Visualizer
moment,22.497,8.84,7.2,1.14,1.37,,85.04,86.48,,,Visualizer
moment,22.724,8.81,7.5,1.19,1.47,,85.36,86.48,,,Visualizer
moment,22.948,8.82,7.8,1.23,1.47,,85.72,86.46,,,Visualizer
moment,23.127,8.83,8.1,1.27,1.47,,86.14,86.44,,,Visualizer
moment,23.354,8.83,8.5,1.33,1.56,,86.57,86.39,,,Visualizer
moment,23.581,8.85,8.8,1.37,1.56,,86.83,86.4,,,Visualizer
moment,23.757,8.86,9.2,1.39,1.66,,87.19,86.44,,,Visualizer
moment,23.986,8.86,9.6,1.44,1.76,,87.62,86.39,,,Visualizer
moment,24.208,8.87,9.9,1.47,1.76,,87.98,86.42,,,Visualizer
moment,24.388,8.86,10.3,1.51,1.76,,88.31,86.35,,,Visualizer
moment,24.614,8.86,10.7,1.56,1.86,,88.54,86.47,,,Visualizer
moment,24.792,8.85,11.1,1.6,1.86,,88.97,86.5,,,Visualizer
moment,25.021,8.8,11.5,1.61,1.86,,89.43,86.52,,,Visualizer
moment,25.243,8.82,11.9,1.61,1.96,,89.63,86.51,,,Visualizer
moment,25.423,8.74,12.6,1.63,2.05,,89.83,86.52,,,Visualizer
moment,25.649,8.71,12.8,1.69,2.05,,90.16,86.56,,,Visualizer
moment,25.873,8.72,13.3,1.71,2.15,,90.5,86.58,,,Visualizer
moment,26.071,8.73,14.0,1.75,2.25,,90.83,86.68,,,Visualizer
moment,26.278,8.73,14.2,1.78,2.25,,91.1,86.76,,,Visualizer
moment,26.458,8.71,14.7,1.8,2.25,,91.27,86.81,,,Visualizer
moment,26.684,8.69,15.1,1.84,2.25,,91.57,86.87,,,Visualizer
moment,26.914,8.67,15.6,1.82,2.25,,91.91,86.94,,,Visualizer
moment,27.088,8.64,16.3,1.85,2.25,,92.11,87.02,,,Visualizer
moment,27.315,8.59,16.8,1.89,2.25,,92.28,87.08,,,Visualizer
moment,27.537,8.58,17.3,1.91,2.35,,92.48,87.04,,,Visualizer
moment,27.718,8.6,17.8,1.93,2.35,,92.71,87.16,,,Visualizer
moment,27.944,8.55,18.3,1.93,2.44,,92.75,87.29,,,Visualizer
moment,28.125,8.54,18.8,1.94,2.44,,92.75,87.34,,,Visualizer
moment,28.353,8.53,19.0,1.96,2.35,,92.95,87.44,,,Visualizer
moment,28.572,8.52,19.8,1.96,2.44,,93.09,87.48,,,Visualizer
moment,28.752,8.51,20.3,1.96,2.44,,93.12,87.58,,,Visualizer
moment,28.977,8.5,20.6,1.99,2.54,,93.12,87.68,,,Visualizer
moment,29.204,8.48,21.4,2.03,2.54,,93.19,87.7,,,Visualizer
moment,29.382,8.4,21.9,2.06,2.54,,93.12,87.83,,,Visualizer
moment,29.609,8.4,22.7,2.07,2.84,,93.36,87.89,,,Visualizer
moment,29.796,8.38,22.9,2.08,2.54,,93.29,87.94,,,Visualizer
moment,30.017,8.38,23.5,2.09,2.64,,93.19,88.02,,,Visualizer
moment,30.238,8.32,24.0,2.12,2.54,,93.29,88.07,,,Visualizer
moment,30.418,8.33,24.5,2.13,2.54,,93.36,88.16,,,Visualizer
moment,30.644,8.3,25.0,2.13,2.25,,93.12,88.21,,,Visualizer
moment,30.913,8.29,25.6,2.15,2.64,,93.05,88.33,,,Visualizer
moment,31.048,8.25,26.2,2.18,2.64,,93.09,88.33,,,Visualizer
moment,31.273,8.25,26.7,2.19,2.64,,92.99,88.42,,,Visualizer
moment,31.498,8.23,27.3,2.21,2.74,,92.92,88.53,,,Visualizer
moment,31.679,8.2,27.8,2.22,2.74,,92.71,88.52,,,Visualizer
moment,31.948,8.18,28.4,2.24,2.74,,92.78,88.58,,,Visualizer
moment,32.1,8.17,28.9,2.27,2.64,,92.71,88.62,,,Visualizer
moment,32.309,8.15,29.5,2.29,2.74,,92.61,88.68,,,Visualizer
moment,32.533,8.11,30.1,2.3,2.74,,92.58,88.72,,,Visualizer
moment,32.713,8.08,30.7,2.31,2.84,,92.55,88.86,,,Visualizer
moment,32.938,8.06,31.2,2.33,2.74,,92.41,88.83,,,Visualizer
moment,33.164,8.06,31.8,2.33,2.84,,92.24,88.83,,,Visualizer
moment,33.343,8.04,32.4,2.34,2.84,,92.18,88.84,,,Visualizer
moment,33.568,8.01,33.0,2.36,2.84,,91.97,88.95,,,Visualizer
