information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.819,2.99,0.0,0.34,0.0,,89.84,90.12,,,Visualizer
moment,15.063,3.06,0.0,0.28,0.0,,89.74,90.14,,,Visualizer
moment,15.258,2.99,0.0,0.22,0.0,,89.64,90.04,,,Visualizer
moment,15.453,2.99,0.0,0.31,0.0,,89.61,90.12,,,Visualizer
moment,15.648,3.03,0.0,0.25,0.0,,89.7,90.18,,,Visualizer
moment,15.843,2.97,0.0,0.32,0.0,,89.57,90.05,,,Visualizer
moment,16.087,3.04,0.0,0.28,0.0,,89.64,90.1,,,Visualizer
moment,16.281,3.0,0.0,0.29,0.0,,89.57,90.08,,,Visualizer
moment,16.477,3.03,0.0,0.31,0.0,,89.57,90.04,,,Visualizer
moment,16.671,3.05,0.0,0.25,0.0,,89.64,89.99,,,Visualizer
moment,16.916,2.99,0.0,0.19,0.0,,89.47,89.94,,,Visualizer
moment,17.111,2.98,0.0,0.28,0.0,,89.47,90.0,,,Visualizer
moment,17.354,3.04,0.0,0.24,0.0,,89.5,90.08,,,Visualizer
moment,17.5,2.97,0.0,0.31,0.0,,89.44,90.1,,,Visualizer
moment,17.744,3.04,0.0,0.28,0.0,,89.41,90.06,,,Visualizer
moment,17.939,3.02,0.0,0.22,0.0,,89.47,90.04,,,Visualizer
moment,18.134,2.99,0.0,0.3,0.0,,89.34,90.04,,,Visualizer
moment,18.378,3.05,0.0,0.26,0.0,,89.3,90.01,,,Visualizer
moment,18.572,2.99,0.0,0.2,0.0,,89.37,89.94,,,Visualizer
moment,18.767,2.99,0.0,0.3,0.0,,89.34,90.03,,,Visualizer
moment,18.963,3.05,0.1,0.24,0.11,,89.24,90.01,,,Visualizer
moment,19.207,2.99,0.1,0.21,0.11,,89.24,89.91,,,Visualizer
moment,19.451,3.0,0.1,0.29,0.1,,89.14,90.07,,,Visualizer
moment,19.644,3.03,0.2,0.23,0.21,,89.14,90.13,,,Visualizer
moment,19.793,2.97,0.2,0.31,0.21,,89.07,89.89,,,Visualizer
moment,20.035,3.04,0.2,0.27,0.11,,89.11,90.02,,,Visualizer
moment,20.279,3.01,0.2,0.21,0.1,,89.07,90.05,,,Visualizer
moment,20.426,2.99,0.2,0.3,0.0,,89.11,89.97,,,Visualizer
moment,20.62,3.05,0.3,0.25,0.11,,89.14,89.93,,,Visualizer
moment,20.865,2.98,0.3,0.24,0.11,,88.98,89.99,,,Visualizer
moment,21.059,3.01,0.4,0.29,0.21,,89.01,90.04,,,Visualizer
moment,21.255,3.03,0.4,0.23,0.21,,88.94,90.09,,,Visualizer
moment,21.449,2.97,0.5,0.31,0.31,,89.07,89.88,,,Visualizer
moment,21.614,3.0,0.4,0.3,0.0,,88.94,89.85,,,Visualizer
moment,21.79,3.04,0.5,0.24,0.21,,88.91,89.88,,,Visualizer
moment,21.985,3.04,0.5,0.49,0.11,,88.88,89.78,,,Visualizer
moment,22.18,3.33,0.5,0.98,0.1,,88.81,89.88,,,Visualizer
moment,22.424,3.89,0.5,1.56,0.1,,88.84,89.84,,,Visualizer
moment,22.619,4.6,0.5,2.06,0.11,,88.78,89.77,,,Visualizer
moment,22.814,5.4,0.5,2.32,0.0,,88.68,90.06,,,Visualizer
moment,23.009,6.21,0.7,2.39,0.21,,88.61,90.04,,,Visualizer
moment,23.253,6.84,0.7,2.34,0.21,,88.38,89.88,,,Visualizer
moment,23.448,7.33,0.8,2.21,0.31,,88.28,89.84,,,Visualizer
moment,23.642,7.73,1.0,2.06,0.53,,88.18,89.82,,,Visualizer
moment,23.887,8.12,1.2,1.84,0.73,,88.25,89.73,,,Visualizer
moment,24.082,8.36,1.4,1.69,0.73,,88.02,89.79,,,Visualizer
moment,24.278,8.5,1.5,1.52,0.73,,88.12,89.68,,,Visualizer
moment,24.472,8.63,1.5,1.39,0.63,,88.12,89.69,,,Visualizer
moment,24.78,8.82,1.9,1.24,0.74,,88.09,89.73,,,Visualizer
moment,24.911,8.79,1.9,1.14,0.73,,87.99,89.53,,,Visualizer
moment,25.154,8.78,1.9,1.06,0.42,,88.15,89.63,,,Visualizer
moment,25.301,8.87,1.9,0.99,0.42,,88.15,89.55,,,Visualizer
moment,25.543,8.9,2.0,0.95,0.52,,88.15,89.44,,,Visualizer
moment,25.739,8.95,2.5,0.9,0.63,,88.18,89.47,,,Visualizer
moment,25.934,8.96,2.5,0.86,0.63,,88.15,89.42,,,Visualizer
moment,26.129,8.97,2.7,0.84,0.84,,88.22,89.4,,,Visualizer
moment,26.373,8.98,2.9,0.82,0.94,,88.32,89.3,,,Visualizer
moment,26.714,8.98,3.1,0.8,0.63,,88.35,89.23,,,Visualizer
moment,26.762,8.97,3.2,0.84,0.73,,88.38,89.24,,,Visualizer
moment,26.981,9.09,3.3,0.8,0.73,,88.41,89.16,,,Visualizer
moment,27.202,8.96,3.6,0.84,0.94,,88.51,89.18,,,Visualizer
moment,27.397,9.02,3.7,0.83,0.84,,88.55,89.26,,,Visualizer
moment,27.602,9.01,3.8,0.84,0.73,,88.71,89.14,,,Visualizer
moment,27.835,9.0,4.1,0.87,0.94,,88.64,89.17,,,Visualizer
moment,28.037,9.03,4.2,0.88,0.84,,88.88,89.12,,,Visualizer
moment,28.228,9.03,4.2,0.86,0.73,,88.88,89.28,,,Visualizer
moment,28.42,8.97,4.4,0.9,0.73,,89.01,89.11,,,Visualizer
moment,28.663,9.0,4.7,0.91,0.84,,89.04,89.21,,,Visualizer
moment,28.862,9.04,4.9,0.93,0.84,,89.18,89.12,,,Visualizer
moment,29.06,9.0,5.0,0.94,0.84,,89.24,89.03,,,Visualizer
moment,29.253,9.03,5.1,0.94,0.84,,89.3,89.34,,,Visualizer
moment,29.493,9.01,5.4,0.93,0.84,,89.41,89.2,,,Visualizer
moment,29.688,8.99,5.6,0.94,0.84,,89.54,89.01,,,Visualizer
moment,29.883,9.02,5.7,0.97,0.94,,89.44,89.16,,,Visualizer
moment,30.126,8.99,6.0,0.99,0.94,,89.54,89.26,,,Visualizer
moment,30.322,9.01,6.2,0.98,0.94,,89.64,89.23,,,Visualizer
moment,30.566,9.01,6.5,1.0,1.05,,89.77,89.21,,,Visualizer
moment,30.761,8.99,6.5,1.01,1.05,,89.77,89.15,,,Visualizer
moment,31.005,8.97,6.9,1.03,1.05,,89.8,89.19,,,Visualizer
moment,31.164,8.95,7.1,1.06,1.05,,89.7,89.38,,,Visualizer
moment,31.345,8.97,7.3,1.07,1.05,,89.84,89.25,,,Visualizer
moment,31.589,9.0,7.4,1.06,1.05,,89.87,89.28,,,Visualizer
moment,31.792,8.94,7.7,1.07,1.15,,89.9,89.39,,,Visualizer
moment,31.982,8.94,7.9,1.08,1.05,,89.8,89.42,,,Visualizer
moment,32.223,8.94,8.2,1.09,1.05,,89.97,89.39,,,Visualizer
moment,32.418,8.96,8.5,1.14,1.15,,89.94,89.51,,,Visualizer
moment,32.614,8.96,8.6,1.15,1.15,,89.84,89.6,,,Visualizer
moment,32.808,8.94,8.9,1.2,1.15,,90.0,89.53,,,Visualizer
moment,33.053,8.96,9.1,1.22,1.15,,89.94,89.55,,,Visualizer
moment,33.253,8.96,9.5,1.25,1.15,,89.97,89.68,,,Visualizer
moment,33.442,8.95,9.8,1.25,1.26,,90.07,89.74,,,Visualizer
moment,33.637,8.93,9.9,1.29,1.26,,90.17,89.57,,,Visualizer
moment,33.88,8.95,10.2,1.29,1.26,,90.23,89.75,,,Visualizer
moment,34.075,8.95,10.4,1.34,1.15,,90.3,89.77,,,Visualizer
moment,34.27,9.01,10.9,1.33,1.36,,90.3,89.69,,,Visualizer
moment,34.514,8.96,11.0,1.37,1.26,,90.34,89.75,,,Visualizer
moment,34.714,8.95,11.4,1.38,1.36,,90.5,89.8,,,Visualizer
moment,34.905,8.96,11.5,1.41,1.36,,90.54,89.89,,,Visualizer
moment,35.104,8.99,12.0,1.41,1.47,,90.64,89.88,,,Visualizer
moment,35.294,8.98,12.1,1.41,1.47,,90.7,89.92,,,Visualizer
moment,35.539,8.97,12.5,1.44,1.47,,90.77,89.92,,,Visualizer
moment,35.733,8.97,12.7,1.46,1.36,,90.77,89.83,,,Visualizer
moment,35.928,8.98,13.2,1.47,1.47,,90.94,90.0,,,Visualizer
moment,36.127,9.02,13.3,1.48,1.36,,90.87,90.11,,,Visualizer
moment,36.367,8.98,13.8,1.49,1.36,,90.97,90.02,,,Visualizer
moment,36.562,8.97,14.0,1.53,1.47,,90.94,90.05,,,Visualizer
moment,36.758,8.97,14.0,1.56,1.47,,91.07,90.17,,,Visualizer
moment,37.0,9.01,14.7,1.57,1.47,,91.0,90.15,,,Visualizer
moment,37.195,9.01,14.8,1.54,1.47,,91.17,90.3,,,Visualizer
moment,37.39,8.95,15.1,1.54,1.47,,91.37,90.1,,,Visualizer
moment,37.586,8.93,15.6,1.57,1.57,,91.3,90.22,,,Visualizer
moment,37.83,8.96,15.7,1.58,1.47,,91.41,90.28,,,Visualizer
moment,38.023,8.97,16.3,1.6,1.57,,91.47,90.39,,,Visualizer
moment,38.229,8.93,16.5,1.62,1.57,,91.44,90.6,,,Visualizer
moment,38.521,8.97,16.9,1.61,1.57,,91.51,90.46,,,Visualizer
moment,38.706,8.97,17.2,1.65,1.57,,91.44,90.42,,,Visualizer
moment,38.854,8.96,17.4,1.7,1.57,,91.68,90.55,,,Visualizer
moment,39.097,8.98,17.7,1.71,1.57,,91.68,90.53,,,Visualizer
moment,39.292,8.96,18.1,1.74,1.57,,91.78,90.47,,,Visualizer
moment,39.487,8.98,18.5,1.79,1.68,,91.78,90.55,,,Visualizer
moment,39.682,8.97,18.9,1.8,1.57,,91.84,90.6,,,Visualizer
moment,39.926,8.97,18.9,1.83,1.57,,91.91,90.68,,,Visualizer
moment,40.12,9.03,18.9,1.8,1.57,,92.01,90.73,,,Visualizer
moment,40.315,9.02,19.8,1.8,1.58,,92.01,90.73,,,Visualizer
moment,40.516,9.03,20.0,1.82,1.58,,91.95,90.7,,,Visualizer
moment,40.754,9.02,20.5,1.85,1.68,,92.05,90.66,,,Visualizer
moment,40.95,9.0,20.5,1.83,1.68,,92.08,90.82,,,Visualizer
moment,41.145,9.01,20.5,1.82,1.68,,92.05,90.86,,,Visualizer
moment,41.387,9.01,21.6,1.83,1.68,,92.15,90.98,,,Visualizer
moment,41.584,9.01,21.7,1.81,1.58,,91.98,91.28,,,Visualizer
moment,41.779,9.01,22.3,1.83,1.79,,92.11,90.99,,,Visualizer
moment,41.977,9.01,22.6,1.82,1.68,,92.08,91.11,,,Visualizer
moment,42.216,9.0,23.1,1.83,1.68,,92.21,91.15,,,Visualizer
moment,42.412,8.99,23.4,1.85,1.79,,92.05,91.07,,,Visualizer
moment,42.611,8.99,23.6,1.85,1.79,,92.21,91.21,,,Visualizer
moment,42.802,9.0,23.9,1.87,1.68,,92.21,91.25,,,Visualizer
moment,43.046,9.01,24.4,1.85,1.79,,92.32,91.11,,,Visualizer
moment,43.252,9.01,24.5,1.84,1.68,,92.21,91.17,,,Visualizer
moment,43.438,9.0,25.1,1.86,1.79,,92.35,91.32,,,Visualizer
moment,43.642,9.0,25.4,1.88,1.68,,92.35,91.34,,,Visualizer
moment,43.874,9.0,25.8,1.84,1.68,,92.25,91.24,,,Visualizer
moment,44.072,9.01,26.2,1.87,1.79,,92.28,91.37,,,Visualizer
moment,44.271,9.0,26.4,1.89,1.79,,92.32,91.39,,,Visualizer
moment,44.46,9.03,26.9,1.91,1.79,,92.35,91.38,,,Visualizer
moment,44.703,9.02,27.1,1.92,1.79,,92.35,91.45,,,Visualizer
moment,44.898,9.04,27.4,1.93,1.79,,92.35,91.34,,,Visualizer
moment,45.101,9.0,27.9,1.94,1.79,,92.35,91.58,,,Visualizer
moment,45.337,9.02,28.2,1.96,1.79,,92.32,91.61,,,Visualizer
moment,45.533,9.02,28.7,1.95,1.68,,92.28,91.45,,,Visualizer
moment,45.728,8.98,29.1,1.92,1.79,,92.25,91.39,,,Visualizer
moment,45.97,8.99,29.6,1.9,1.79,,92.21,91.4,,,Visualizer
moment,46.165,9.0,29.7,1.89,1.79,,92.32,91.52,,,Visualizer
moment,46.361,9.0,30.1,1.93,1.79,,92.25,91.47,,,Visualizer
moment,46.604,9.01,30.4,1.92,1.79,,92.11,91.5,,,Visualizer
moment,46.752,8.99,30.9,1.94,1.68,,92.15,91.53,,,Visualizer
moment,46.994,9.02,31.1,1.95,1.79,,92.11,91.63,,,Visualizer
moment,47.192,8.99,31.6,1.97,1.79,,92.11,91.5,,,Visualizer
moment,47.398,8.99,31.9,1.96,1.79,,92.11,91.4,,,Visualizer
moment,47.627,9.0,32.4,1.97,1.68,,92.08,91.57,,,Visualizer
moment,47.824,9.03,32.6,1.96,1.79,,92.11,91.51,,,Visualizer
moment,48.021,9.02,33.0,1.94,1.89,,92.05,91.72,,,Visualizer
moment,48.269,9.0,33.5,1.99,1.89,,92.01,91.54,,,Visualizer
moment,48.463,9.01,33.8,2.03,1.79,,92.05,91.52,,,Visualizer
moment,48.653,9.03,34.3,2.05,1.79,,92.08,91.43,,,Visualizer
moment,48.847,9.05,34.3,2.04,1.79,,92.08,91.42,,,Visualizer
moment,49.14,9.02,34.9,2.03,1.68,,92.05,91.51,,,Visualizer
moment,49.297,8.99,35.3,2.04,1.68,,91.95,91.69,,,Visualizer
moment,49.481,9.02,35.5,2.06,1.79,,92.01,91.58,,,Visualizer
moment,49.675,9.02,35.8,2.08,1.79,,91.98,91.64,,,Visualizer
moment,49.967,9.04,36.4,2.07,1.89,,91.88,91.68,,,Visualizer
moment,50.115,9.01,36.7,2.08,1.89,,91.95,91.46,,,Visualizer
moment,50.313,8.99,37.2,2.08,1.79,,91.74,91.51,,,Visualizer
moment,50.553,8.98,37.4,2.07,1.89,,91.81,91.61,,,Visualizer
moment,50.748,8.97,37.7,2.05,1.79,,91.74,91.54,,,Visualizer
moment,50.943,8.94,38.2,2.06,1.79,,91.74,91.5,,,Visualizer
moment,51.24,8.94,38.7,2.07,1.68,,91.57,91.55,,,Visualizer
moment,51.383,8.95,39.1,2.04,1.79,,91.68,91.51,,,Visualizer
moment,51.578,8.9,39.2,2.03,1.79,,91.61,91.63,,,Visualizer
moment,51.772,8.88,39.2,2.04,1.79,,91.51,91.47,,,Visualizer
moment,51.967,8.89,39.9,1.99,1.79,,91.54,91.55,,,Visualizer
moment,52.215,8.84,40.2,1.96,1.79,,91.44,91.43,,,Visualizer
moment,52.454,8.83,40.7,1.97,1.68,,91.3,91.45,,,Visualizer
moment,52.623,8.79,41.1,1.97,1.79,,91.34,91.51,,,Visualizer
moment,52.796,8.78,41.4,1.96,1.79,,91.3,91.54,,,Visualizer
moment,53.042,8.76,41.9,1.97,1.79,,91.27,91.45,,,Visualizer
moment,53.247,8.73,42.1,1.97,1.79,,91.07,91.41,,,Visualizer
moment,53.43,8.73,42.4,1.97,1.79,,91.14,91.34,,,Visualizer
moment,53.624,8.71,42.9,1.96,1.79,,91.07,91.27,,,Visualizer
moment,53.868,8.67,43.1,1.97,1.79,,91.17,91.4,,,Visualizer
moment,54.063,8.67,43.8,1.97,1.79,,90.87,91.35,,,Visualizer
moment,54.308,8.64,43.9,1.94,1.79,,90.94,91.41,,,Visualizer
moment,54.501,8.59,44.4,1.95,1.79,,90.9,91.17,,,Visualizer
moment,54.697,8.59,44.8,1.97,1.79,,90.87,91.29,,,Visualizer
moment,54.892,8.6,44.9,1.96,1.79,,90.67,91.3,,,Visualizer
moment,55.087,8.55,45.2,1.93,1.68,,90.7,91.23,,,Visualizer
moment,55.331,8.5,45.7,1.94,1.68,,90.67,91.13,,,Visualizer
moment,55.525,8.52,46.1,1.91,1.79,,90.64,91.27,,,Visualizer
moment,55.721,8.46,46.6,1.92,1.79,,90.54,91.29,,,Visualizer
moment,55.916,8.46,46.6,1.92,1.79,,90.44,91.02,,,Visualizer
moment,56.229,8.46,47.3,1.96,1.89,,90.6,91.02,,,Visualizer
moment,56.354,8.45,47.4,1.97,1.79,,90.5,91.0,,,Visualizer
moment,56.55,8.41,47.8,1.94,1.79,,90.27,91.13,,,Visualizer
moment,56.794,8.36,48.2,1.92,1.68,,90.44,90.94,,,Visualizer
moment,56.993,8.34,48.6,1.9,1.79,,90.34,91.12,,,Visualizer
