information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.287,8.96,15.1,1.77,2.15,,94.79,93.34,,,Visualizer
moment,17.512,8.94,15.47,1.79,2.16,,94.96,93.39,,,Visualizer
moment,17.811,8.96,16.31,1.8,2.22,,95.1,93.31,,,Visualizer
moment,18.036,8.95,16.69,1.84,2.18,,95.13,93.31,,,Visualizer
moment,18.262,8.98,17.11,1.84,2.11,,95.41,93.26,,,Visualizer
moment,18.562,8.96,17.84,1.86,2.3,,95.61,93.33,,,Visualizer
moment,18.786,8.99,18.45,1.87,2.25,,95.58,93.36,,,Visualizer
moment,19.012,8.95,18.92,1.89,2.34,,95.71,93.31,,,Visualizer
moment,19.274,8.97,19.5,1.9,2.28,,95.75,93.3,,,Visualizer
moment,19.537,8.95,20.12,1.93,2.2,,95.79,93.37,,,Visualizer
moment,19.762,9.01,20.58,1.92,2.23,,95.82,93.38,,,Visualizer
moment,20.024,8.92,21.25,1.93,2.24,,95.92,93.28,,,Visualizer
moment,20.286,9.0,21.74,1.94,2.35,,95.86,93.34,,,Visualizer
moment,20.511,9.0,22.49,1.94,2.49,,95.86,93.39,,,Visualizer
moment,20.774,8.96,23.11,1.98,2.43,,95.82,93.41,,,Visualizer
moment,21.037,8.98,23.62,1.99,2.49,,95.99,93.42,,,Visualizer
moment,21.262,8.97,24.02,2.03,2.39,,95.89,93.43,,,Visualizer
moment,21.524,8.98,24.72,2.05,2.34,,95.89,93.5,,,Visualizer
moment,21.786,8.97,25.43,2.09,2.43,,95.89,93.5,,,Visualizer
moment,22.012,9.01,25.94,2.09,2.43,,95.75,93.45,,,Visualizer
moment,22.274,8.97,26.72,2.11,2.56,,95.79,93.46,,,Visualizer
moment,22.536,8.98,27.41,2.12,2.55,,95.75,93.54,,,Visualizer
moment,22.762,8.97,27.9,2.12,2.59,,95.82,93.51,,,Visualizer
moment,23.024,9.02,28.63,2.13,2.58,,95.86,93.57,,,Visualizer
moment,23.286,8.99,29.34,2.12,2.54,,95.82,93.54,,,Visualizer
moment,23.549,8.99,29.79,2.13,2.5,,95.68,93.58,,,Visualizer
moment,23.774,9.0,30.56,2.15,2.57,,95.71,93.55,,,Visualizer
moment,24.036,8.99,31.25,2.19,2.5,,95.71,93.56,,,Visualizer
moment,24.261,8.98,31.69,2.24,2.47,,95.75,93.53,,,Visualizer
moment,24.524,9.02,32.54,2.25,2.62,,95.68,93.51,,,Visualizer
moment,24.786,9.0,33.01,2.23,2.57,,95.79,93.57,,,Visualizer
moment,25.049,8.99,33.75,2.23,2.62,,95.65,93.54,,,Visualizer
moment,25.274,9.02,34.26,2.23,2.7,,95.58,93.54,,,Visualizer
moment,25.536,9.0,35.01,2.21,2.59,,95.51,93.55,,,Visualizer
