information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.883,8.63,14.5,3.89,3.98,,197.33,197.11,,,Visualizer
moment,16.066,8.63,15.3,3.96,3.98,,197.57,197.17,,,Visualizer
moment,16.333,8.62,16.1,4.06,4.08,,197.87,197.09,,,Visualizer
moment,16.514,8.61,16.9,4.14,4.08,,198.23,197.01,,,Visualizer
moment,16.696,8.59,18.2,4.17,4.19,,198.35,196.93,,,Visualizer
moment,17.008,8.48,18.6,4.26,4.19,,198.47,196.97,,,Visualizer
moment,17.098,8.51,20.3,4.29,4.29,,198.6,196.92,,,Visualizer
moment,17.324,8.41,20.3,4.32,4.29,,198.72,196.91,,,Visualizer
moment,17.548,8.34,21.6,4.4,4.39,,198.65,196.82,,,Visualizer
moment,17.773,8.39,22.5,4.41,4.39,,198.47,196.89,,,Visualizer
moment,17.953,8.18,23.4,4.47,4.49,,198.42,196.99,,,Visualizer
moment,18.178,7.98,24.3,4.5,4.49,,198.35,197.05,,,Visualizer
moment,18.362,7.57,25.6,4.58,4.49,,198.3,196.97,,,Visualizer
moment,18.584,7.23,26.5,4.61,4.49,,198.47,197.01,,,Visualizer
moment,18.763,6.89,27.4,4.63,4.59,,198.3,197.05,,,Visualizer
moment,18.988,6.56,27.8,4.64,4.49,,198.54,196.89,,,Visualizer
moment,19.213,6.35,29.0,4.67,4.39,,198.42,196.91,,,Visualizer
moment,19.393,6.22,29.9,4.68,4.39,,198.35,196.93,,,Visualizer
moment,19.618,6.07,30.8,4.64,4.39,,198.72,196.94,,,Visualizer
moment,19.888,5.92,31.6,4.67,4.29,,198.65,196.91,,,Visualizer
moment,20.023,5.83,32.8,4.69,4.29,,199.08,196.98,,,Visualizer
moment,20.248,5.81,33.3,4.7,4.39,,199.2,196.91,,,Visualizer
moment,20.428,5.65,34.2,4.7,4.39,,199.5,196.86,,,Visualizer
moment,20.698,5.55,35.1,4.71,4.39,,199.44,197.0,,,Visualizer
moment,20.878,5.62,36.3,4.68,4.39,,199.62,197.0,,,Visualizer
moment,21.058,5.54,37.2,4.68,4.49,,200.05,196.99,,,Visualizer
moment,21.328,5.48,37.6,4.62,4.39,,200.41,196.99,,,Visualizer
moment,21.508,5.47,39.4,4.59,4.39,,200.35,197.08,,,Visualizer
moment,21.688,5.39,39.8,4.65,4.39,,200.65,196.99,,,Visualizer
moment,21.958,5.5,40.7,4.64,4.49,,200.9,197.03,,,Visualizer
moment,22.138,5.43,42.0,4.59,4.49,,200.83,197.03,,,Visualizer
moment,22.322,5.3,42.9,4.58,4.49,,200.9,197.2,,,Visualizer
moment,22.588,5.22,43.7,4.64,4.39,,201.02,197.28,,,Visualizer
moment,22.723,5.26,44.6,4.58,4.39,,200.96,197.42,,,Visualizer
moment,22.948,5.02,45.5,4.57,4.49,,201.02,197.34,,,Visualizer
moment,23.173,4.98,46.4,4.6,4.49,,200.83,197.5,,,Visualizer
moment,23.398,4.94,47.2,4.57,4.39,,200.71,197.36,,,Visualizer
moment,23.578,4.82,47.7,4.58,4.49,,200.83,197.46,,,Visualizer
moment,23.803,4.78,49.0,4.52,4.49,,200.41,197.55,,,Visualizer
moment,23.983,4.55,49.9,4.52,4.49,,200.6,197.52,,,Visualizer
moment,24.208,4.5,50.7,4.52,4.39,,200.41,197.55,,,Visualizer
moment,24.392,4.43,52.0,4.58,4.39,,200.35,197.46,,,Visualizer
moment,24.613,4.38,52.9,4.58,4.39,,200.41,197.48,,,Visualizer
moment,24.838,4.22,53.3,4.57,4.39,,200.35,197.6,,,Visualizer
moment,25.018,4.13,54.6,4.63,4.39,,200.41,197.56,,,Visualizer
moment,25.243,4.1,55.4,4.58,4.39,,200.17,197.62,,,Visualizer
moment,25.513,3.94,56.3,4.6,4.39,,200.11,197.59,,,Visualizer
moment,25.648,3.83,57.6,4.6,4.39,,200.29,197.53,,,Visualizer
moment,25.918,3.66,58.0,4.63,4.29,,200.17,197.64,,,Visualizer
moment,26.143,3.62,59.3,4.57,4.39,,200.29,197.76,,,Visualizer
moment,26.278,3.52,60.1,4.57,4.29,,200.17,197.72,,,Visualizer
moment,26.503,3.39,60.5,4.54,4.29,,200.05,197.71,,,Visualizer
moment,26.683,3.35,61.8,4.56,4.29,,200.17,197.77,,,Visualizer
moment,26.953,3.28,62.6,4.61,4.29,,200.05,197.74,,,Visualizer
moment,27.133,3.18,63.5,4.56,4.29,,200.05,197.66,,,Visualizer
moment,27.313,3.08,64.3,4.51,4.29,,200.05,197.7,,,Visualizer
moment,27.583,3.02,65.2,4.51,4.39,,199.81,197.65,,,Visualizer
moment,27.763,2.96,66.4,4.52,4.19,,199.74,197.48,,,Visualizer
moment,27.943,2.92,67.2,4.54,4.29,,199.68,197.57,,,Visualizer
moment,28.213,2.79,67.6,4.56,4.19,,199.56,197.63,,,Visualizer
moment,28.393,2.7,68.9,4.54,4.29,,199.5,197.66,,,Visualizer
moment,28.573,2.69,69.6,4.53,4.19,,199.26,197.68,,,Visualizer
moment,28.798,2.64,70.5,4.58,4.19,,199.44,197.55,,,Visualizer
moment,28.978,2.6,71.3,4.51,4.19,,199.26,197.55,,,Visualizer
moment,29.203,2.57,72.1,4.53,4.19,,199.38,197.64,,,Visualizer
moment,29.428,2.57,72.9,4.53,4.08,,199.14,197.5,,,Visualizer
moment,29.608,2.55,73.7,4.52,4.19,,199.32,197.51,,,Visualizer
moment,29.833,2.47,74.6,4.54,4.19,,199.2,197.47,,,Visualizer
moment,30.058,2.43,75.7,4.54,4.08,,199.2,197.45,,,Visualizer
