information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.607,4.84,5.45,1.28,1.35,,166.3,176.17,,,Visualizer
moment,29.794,4.86,5.71,1.28,1.39,,166.3,176.11,,,Visualizer
moment,30.012,4.87,5.96,1.26,1.41,,165.9,175.97,,,Visualizer
moment,30.223,4.87,6.26,1.23,1.38,,165.79,175.73,,,Visualizer
moment,30.427,4.89,6.53,1.21,1.47,,165.73,175.76,,,Visualizer
moment,30.654,4.9,6.85,1.28,1.4,,165.67,175.68,,,Visualizer
moment,30.852,4.98,7.21,1.27,1.43,,165.21,175.53,,,Visualizer
moment,31.064,4.98,7.42,1.26,1.45,,165.33,175.43,,,Visualizer
moment,31.274,4.93,7.83,1.3,1.4,,165.21,175.38,,,Visualizer
moment,31.459,4.98,8.12,1.32,1.46,,165.04,175.2,,,Visualizer
moment,31.713,4.93,8.41,1.34,1.47,,165.09,175.05,,,Visualizer
moment,31.857,4.9,8.7,1.34,1.48,,164.92,175.06,,,Visualizer
moment,32.082,4.86,8.87,1.34,1.56,,164.86,174.95,,,Visualizer
moment,32.34,4.76,9.33,1.34,1.61,,164.69,174.81,,,Visualizer
moment,32.487,4.66,9.71,1.34,1.57,,164.41,174.74,,,Visualizer
moment,32.712,4.67,10.0,1.3,1.57,,164.57,174.64,,,Visualizer
moment,32.939,4.63,10.3,1.29,1.54,,164.52,174.57,,,Visualizer
moment,33.117,4.57,10.8,1.33,1.58,,164.52,174.45,,,Visualizer
moment,33.342,4.6,10.98,1.37,1.62,,164.34,174.25,,,Visualizer
moment,33.525,4.59,11.27,1.41,1.49,,164.17,174.2,,,Visualizer
moment,33.747,4.55,11.51,1.42,1.47,,164.0,174.15,,,Visualizer
moment,33.972,4.47,11.91,1.41,1.61,,164.34,173.92,,,Visualizer
moment,34.152,4.38,12.29,1.4,1.44,,164.05,173.85,,,Visualizer
moment,34.377,4.33,12.64,1.36,1.61,,164.05,173.65,,,Visualizer
moment,34.602,4.29,12.93,1.35,1.61,,164.05,173.58,,,Visualizer
moment,34.782,4.28,13.29,1.35,1.48,,163.89,173.48,,,Visualizer
moment,35.007,4.31,13.5,1.39,1.58,,163.89,173.3,,,Visualizer
moment,35.232,4.35,13.84,1.4,1.67,,163.77,173.33,,,Visualizer
moment,35.416,4.28,14.23,1.44,1.52,,163.71,173.28,,,Visualizer
moment,35.637,4.2,14.51,1.41,1.59,,163.65,173.16,,,Visualizer
moment,35.835,4.09,14.78,1.43,1.6,,163.71,173.07,,,Visualizer
moment,36.042,4.06,15.15,1.42,1.58,,163.82,172.94,,,Visualizer
moment,36.267,4.01,15.54,1.44,1.56,,163.65,172.82,,,Visualizer
moment,36.458,3.99,15.82,1.44,1.54,,163.53,172.83,,,Visualizer
moment,36.672,3.97,16.02,1.41,1.5,,163.48,172.64,,,Visualizer
moment,36.897,3.94,16.42,1.39,1.37,,163.77,172.45,,,Visualizer
moment,37.099,3.87,16.7,1.43,1.41,,163.53,172.51,,,Visualizer
moment,37.314,3.96,17.0,1.45,1.43,,163.59,172.28,,,Visualizer
moment,37.525,3.91,17.23,1.39,1.4,,163.48,172.22,,,Visualizer
moment,37.726,3.82,17.69,1.39,1.48,,163.71,172.14,,,Visualizer
moment,37.937,3.84,17.93,1.43,1.48,,163.82,172.04,,,Visualizer
moment,38.204,3.9,18.27,1.43,1.47,,163.48,171.99,,,Visualizer
moment,38.365,3.86,18.66,1.35,1.54,,163.77,171.86,,,Visualizer
moment,38.572,3.74,18.83,1.43,1.53,,163.59,171.8,,,Visualizer
moment,38.742,3.83,19.19,1.45,1.45,,163.71,171.78,,,Visualizer
moment,39.006,3.81,19.44,1.45,1.5,,163.65,171.71,,,Visualizer
moment,39.147,3.8,19.77,1.41,1.43,,163.71,171.56,,,Visualizer
moment,39.372,3.74,19.88,1.4,1.45,,163.89,171.54,,,Visualizer
moment,39.631,3.75,20.36,1.44,1.52,,163.65,171.39,,,Visualizer
moment,39.777,3.81,20.73,1.44,1.47,,163.82,171.24,,,Visualizer
moment,40.002,3.72,20.86,1.38,1.53,,163.82,171.14,,,Visualizer
moment,40.229,3.61,21.33,1.38,1.56,,163.71,171.15,,,Visualizer
moment,40.408,3.64,21.68,1.45,1.42,,163.59,171.15,,,Visualizer
moment,40.632,3.73,21.79,1.49,1.43,,163.59,170.99,,,Visualizer
moment,40.864,3.69,22.2,1.42,1.44,,163.71,170.9,,,Visualizer
moment,41.037,3.53,22.45,1.43,1.41,,163.59,170.85,,,Visualizer
moment,41.262,3.59,22.75,1.45,1.39,,163.42,170.75,,,Visualizer
moment,41.446,3.67,22.95,1.47,1.36,,163.42,170.74,,,Visualizer
moment,41.667,3.61,23.36,1.4,1.43,,163.53,170.6,,,Visualizer
moment,41.892,3.51,23.56,1.44,1.31,,163.59,170.58,,,Visualizer
moment,42.072,3.57,23.92,1.44,1.44,,163.59,170.5,,,Visualizer
moment,42.297,3.63,24.24,1.42,1.48,,163.71,170.5,,,Visualizer
moment,42.522,3.58,24.64,1.4,1.52,,163.36,170.21,,,Visualizer
moment,42.705,3.51,24.95,1.44,1.53,,163.59,170.18,,,Visualizer
moment,42.929,3.57,25.17,1.43,1.52,,163.48,170.17,,,Visualizer
moment,43.119,3.61,25.42,1.46,1.4,,163.71,170.04,,,Visualizer
moment,43.332,3.55,25.85,1.43,1.52,,163.59,169.99,,,Visualizer
moment,43.557,3.5,26.05,1.45,1.35,,163.42,170.03,,,Visualizer
moment,43.745,3.54,26.34,1.43,1.4,,163.42,169.93,,,Visualizer
moment,43.962,3.56,26.77,1.46,1.45,,163.59,169.79,,,Visualizer
moment,44.192,3.52,26.88,1.41,1.46,,163.42,169.69,,,Visualizer
moment,44.389,3.48,27.36,1.39,1.45,,163.59,169.53,,,Visualizer
moment,44.592,3.57,27.51,1.49,1.39,,163.48,169.63,,,Visualizer
moment,44.822,3.63,27.87,1.44,1.46,,163.36,169.47,,,Visualizer
moment,45.014,3.45,28.22,1.35,1.44,,163.42,169.44,,,Visualizer
moment,45.225,3.37,28.38,1.45,1.45,,163.59,169.33,,,Visualizer
moment,45.406,3.54,28.71,1.49,1.32,,163.59,169.19,,,Visualizer
moment,45.67,3.59,28.99,1.37,1.4,,163.65,169.16,,,Visualizer
moment,45.864,3.29,29.47,1.3,1.5,,163.65,169.14,,,Visualizer
moment,46.032,3.23,29.74,1.42,1.46,,163.82,169.06,,,Visualizer
moment,46.286,3.48,29.83,1.54,1.38,,163.94,169.02,,,Visualizer
moment,46.498,3.56,30.16,1.33,1.39,,164.11,168.97,,,Visualizer
moment,46.662,3.14,30.63,1.28,1.38,,163.94,168.87,,,Visualizer
moment,46.924,3.14,30.73,1.45,1.35,,164.0,168.85,,,Visualizer
moment,47.157,3.5,31.11,1.53,1.38,,164.17,168.84,,,Visualizer
moment,47.293,3.5,31.34,1.29,1.31,,164.17,168.75,,,Visualizer
moment,47.519,3.02,31.67,1.26,1.42,,164.05,168.56,,,Visualizer
moment,47.698,3.09,31.83,1.46,1.29,,164.23,168.67,,,Visualizer
moment,47.922,3.53,32.23,1.54,1.34,,164.29,168.52,,,Visualizer
moment,48.147,3.49,32.53,1.27,1.4,,164.34,168.53,,,Visualizer
moment,48.328,2.92,33.01,1.23,1.44,,164.41,168.33,,,Visualizer
moment,48.552,3.01,33.03,1.5,1.32,,164.34,168.29,,,Visualizer
moment,48.746,3.51,33.42,1.54,1.41,,164.63,168.37,,,Visualizer
moment,48.957,3.4,33.56,1.27,1.43,,164.63,168.25,,,Visualizer
moment,49.182,2.88,33.98,1.24,1.32,,164.81,168.13,,,Visualizer
moment,49.364,3.0,34.16,1.44,1.24,,164.86,168.13,,,Visualizer
moment,49.587,3.44,34.41,1.56,1.26,,164.92,168.02,,,Visualizer
moment,49.812,3.42,34.84,1.31,1.38,,165.09,168.03,,,Visualizer
moment,50.01,2.93,35.09,1.27,1.32,,165.27,167.98,,,Visualizer
moment,50.227,3.05,35.32,1.5,1.41,,165.38,167.93,,,Visualizer
moment,50.442,3.46,35.68,1.51,1.36,,165.33,167.92,,,Visualizer
moment,50.64,3.36,36.01,1.22,1.42,,165.5,167.79,,,Visualizer
moment,50.847,2.83,36.21,1.3,1.31,,165.67,167.81,,,Visualizer
moment,51.045,3.13,36.41,1.51,1.32,,165.85,167.74,,,Visualizer
moment,51.296,3.52,36.64,1.46,1.32,,165.9,167.65,,,Visualizer
