information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.486,1.32,0.0,0.39,0.0,,78.24,80.14,,,Visualizer
moment,6.636,1.3,0.0,0.3,0.0,,78.34,80.16,,,Visualizer
moment,6.861,1.3,0.0,0.23,0.0,,78.4,80.12,,,Visualizer
moment,7.086,1.29,0.0,0.18,0.0,,78.31,80.08,,,Visualizer
moment,7.274,1.28,0.0,0.14,0.0,,78.43,80.1,,,Visualizer
moment,7.5,1.28,0.0,0.11,0.0,,78.56,80.2,,,Visualizer
moment,7.724,1.27,0.0,0.09,0.0,,78.62,80.16,,,Visualizer
moment,7.913,1.26,0.0,0.07,0.0,,78.56,80.11,,,Visualizer
moment,8.136,1.25,0.0,0.05,0.0,,78.75,80.16,,,Visualizer
moment,8.324,1.25,0.0,0.04,0.0,,78.82,80.16,,,Visualizer
moment,8.511,1.25,0.0,0.03,0.0,,78.88,80.12,,,Visualizer
moment,8.738,1.24,0.0,0.02,0.0,,78.79,80.21,,,Visualizer
moment,8.924,1.24,0.0,0.02,0.0,,79.01,80.17,,,Visualizer
moment,9.186,1.23,0.0,0.01,0.0,,79.14,80.14,,,Visualizer
moment,9.373,1.23,0.0,0.01,0.0,,79.1,80.13,,,Visualizer
moment,9.561,1.23,0.0,0.01,0.0,,79.1,80.07,,,Visualizer
moment,9.749,1.22,0.0,0.01,0.0,,79.2,80.14,,,Visualizer
moment,9.974,1.22,0.0,0.01,0.0,,79.17,80.11,,,Visualizer
moment,10.198,1.22,0.0,0.0,0.0,,79.26,80.1,,,Visualizer
moment,10.387,1.21,0.0,0.0,0.0,,79.26,80.15,,,Visualizer
moment,10.612,1.21,0.0,0.0,0.0,,79.48,80.24,,,Visualizer
moment,10.836,1.21,0.0,0.0,0.0,,79.45,80.21,,,Visualizer
moment,11.024,1.21,0.0,0.0,0.0,,79.58,80.11,,,Visualizer
moment,11.249,1.2,0.0,0.0,0.0,,79.36,80.1,,,Visualizer
moment,11.474,1.2,0.0,0.0,0.0,,79.55,80.14,,,Visualizer
moment,11.699,1.2,0.0,0.0,0.0,,79.61,80.12,,,Visualizer
moment,11.849,1.19,0.0,0.0,0.0,,79.68,80.1,,,Visualizer
moment,12.074,1.19,0.0,0.0,0.0,,79.61,80.22,,,Visualizer
moment,12.301,1.19,0.0,0.0,0.0,,79.71,80.2,,,Visualizer
moment,12.486,1.18,0.0,0.0,0.0,,79.64,80.11,,,Visualizer
moment,12.711,1.19,0.0,0.0,0.0,,79.84,80.13,,,Visualizer
moment,12.9,1.18,0.0,0.0,0.0,,79.77,80.18,,,Visualizer
moment,13.086,1.18,0.0,0.0,0.0,,79.9,80.17,,,Visualizer
moment,13.311,1.18,0.0,0.0,0.0,,79.84,80.18,,,Visualizer
moment,13.536,1.18,0.0,0.0,0.0,,79.84,80.19,,,Visualizer
moment,13.724,1.18,0.0,0.0,0.0,,79.9,80.14,,,Visualizer
moment,13.912,1.17,0.0,0.0,0.0,,79.93,80.12,,,Visualizer
moment,14.136,1.17,0.0,0.0,0.0,,80.03,80.16,,,Visualizer
moment,14.398,1.17,0.0,0.0,0.0,,79.9,80.19,,,Visualizer
moment,14.549,1.16,0.0,0.0,0.0,,79.93,80.14,,,Visualizer
moment,14.775,1.16,0.0,0.0,0.0,,80.0,80.13,,,Visualizer
moment,14.998,1.16,0.0,0.0,0.0,,80.09,80.06,,,Visualizer
moment,15.223,1.16,0.0,0.0,0.0,,80.09,80.12,,,Visualizer
moment,15.411,1.16,0.0,0.0,0.0,,80.03,80.14,,,Visualizer
moment,15.598,1.16,0.0,0.0,0.0,,79.93,80.14,,,Visualizer
moment,15.786,1.16,0.0,0.0,0.0,,80.06,80.11,,,Visualizer
moment,16.011,1.16,0.0,0.0,0.0,,80.09,80.12,,,Visualizer
moment,16.236,1.16,0.0,0.0,0.0,,80.16,80.12,,,Visualizer
moment,16.424,1.18,0.0,0.0,0.0,,80.16,80.14,,,Visualizer
moment,16.65,1.21,0.0,0.0,0.0,,79.96,80.04,,,Visualizer
moment,16.911,1.21,0.0,0.0,0.0,,79.71,80.0,,,Visualizer
moment,17.099,1.22,0.0,0.0,0.0,,79.33,80.07,,,Visualizer
moment,17.249,1.23,0.0,0.0,0.0,,78.82,80.03,,,Visualizer
moment,17.548,1.28,0.0,0.0,0.0,,78.46,80.12,,,Visualizer
moment,17.698,1.28,0.0,0.0,0.0,,77.99,80.01,,,Visualizer
moment,17.886,1.34,0.0,0.0,0.0,,77.45,79.98,,,Visualizer
moment,18.113,1.4,0.0,0.0,0.0,,77.0,80.07,,,Visualizer
moment,18.298,1.46,0.0,0.0,0.0,,76.62,80.1,,,Visualizer
moment,18.523,1.55,0.0,0.0,0.0,,76.27,80.07,,,Visualizer
moment,18.748,1.64,0.0,0.0,0.0,,76.02,80.12,,,Visualizer
moment,18.937,1.7,0.0,0.0,0.0,,76.02,80.25,,,Visualizer
moment,19.161,1.79,0.0,0.0,0.0,,76.14,80.27,,,Visualizer
moment,19.424,1.84,0.0,0.0,0.0,,76.43,80.28,,,Visualizer
moment,19.573,1.86,0.0,0.0,0.0,,76.88,80.34,,,Visualizer
moment,19.799,1.93,0.0,0.0,0.0,,77.61,80.31,,,Visualizer
moment,20.023,1.99,0.0,0.0,0.0,,78.18,80.28,,,Visualizer
moment,20.173,2.0,0.0,0.0,0.0,,78.82,80.29,,,Visualizer
moment,20.4,1.96,0.0,0.0,0.0,,79.45,80.28,,,Visualizer
moment,20.623,1.93,0.0,0.0,0.0,,80.16,80.28,,,Visualizer
moment,20.811,1.98,0.0,0.0,0.0,,80.54,80.18,,,Visualizer
moment,21.036,2.03,0.0,0.0,0.0,,81.18,80.2,,,Visualizer
moment,21.223,2.07,0.0,0.0,0.0,,81.82,80.21,,,Visualizer
moment,21.411,2.14,0.0,0.0,0.0,,82.49,80.11,,,Visualizer
moment,21.711,2.08,0.0,0.0,0.0,,83.07,80.13,,,Visualizer
moment,21.86,2.14,0.0,0.0,0.0,,83.49,80.14,,,Visualizer
moment,22.049,2.23,0.0,0.0,0.0,,83.87,80.03,,,Visualizer
moment,22.312,2.65,0.0,0.0,0.0,,84.48,80.02,,,Visualizer
moment,22.498,2.79,0.0,0.0,0.0,,85.07,79.98,,,Visualizer
moment,22.686,2.55,0.0,0.0,0.0,,86.07,79.94,,,Visualizer
moment,22.911,2.5,0.0,0.0,0.0,,86.72,79.98,,,Visualizer
moment,23.098,2.49,0.0,0.0,0.0,,87.38,79.98,,,Visualizer
moment,23.286,2.56,0.0,0.0,0.0,,87.93,79.95,,,Visualizer
moment,23.511,2.57,0.0,0.0,0.0,,88.46,80.01,,,Visualizer
moment,23.773,2.52,0.0,0.0,0.0,,88.98,79.92,,,Visualizer
moment,23.924,2.53,0.0,0.0,0.0,,89.34,79.95,,,Visualizer
moment,24.148,2.54,0.0,0.0,0.0,,89.54,79.97,,,Visualizer
moment,24.373,2.59,0.0,0.0,0.0,,89.81,79.93,,,Visualizer
moment,24.598,2.58,0.0,0.0,0.0,,90.17,79.98,,,Visualizer
moment,24.748,2.56,0.0,0.0,0.0,,90.4,80.01,,,Visualizer
moment,24.973,2.56,0.0,0.0,0.0,,90.6,80.07,,,Visualizer
moment,25.2,2.52,0.0,0.0,0.0,,91.07,79.97,,,Visualizer
moment,25.386,2.52,0.0,0.0,0.0,,91.47,80.01,,,Visualizer
moment,25.611,2.56,0.0,0.0,0.0,,91.87,80.01,,,Visualizer
moment,25.836,2.54,0.0,0.0,0.0,,92.21,80.08,,,Visualizer
moment,26.023,2.51,0.0,0.0,0.0,,92.61,80.09,,,Visualizer
moment,26.286,2.5,1.8,0.0,1.8,,92.95,80.04,,,Visualizer
moment,26.436,2.49,1.5,0.0,1.5,,93.32,80.09,,,Visualizer
moment,26.623,2.5,0.0,0.0,0.0,,93.46,80.08,,,Visualizer
moment,26.848,2.5,0.2,0.0,0.2,,93.59,80.08,,,Visualizer
moment,27.073,2.49,0.0,0.0,0.0,,93.52,80.14,,,Visualizer
moment,27.261,2.48,-0.3,0.0,-2.09,,93.59,80.06,,,Visualizer
moment,27.561,2.46,0.0,0.0,0.0,,93.62,80.08,,,Visualizer
moment,27.673,2.43,0.0,0.0,-0.2,,93.7,80.08,,,Visualizer
moment,27.898,2.41,0.2,0.0,0.0,,93.39,80.11,,,Visualizer
moment,28.086,2.42,0.0,0.0,0.0,,93.15,80.08,,,Visualizer
moment,28.311,2.43,0.2,0.0,0.0,,92.81,80.11,,,Visualizer
moment,28.536,2.43,0.0,0.0,0.0,,92.58,80.11,,,Visualizer
moment,28.723,2.41,-0.2,0.0,0.0,,92.31,80.09,,,Visualizer
moment,28.985,2.4,0.0,0.0,0.0,,92.21,80.1,,,Visualizer
moment,29.135,2.39,0.0,0.0,0.0,,91.94,80.08,,,Visualizer
moment,29.398,2.36,-0.2,0.0,0.0,,91.7,80.08,,,Visualizer
moment,29.549,2.35,0.0,0.0,0.0,,91.37,80.14,,,Visualizer
moment,29.81,2.32,0.0,0.0,-0.2,,91.2,80.11,,,Visualizer
moment,29.998,2.28,0.0,0.0,0.0,,90.87,80.14,,,Visualizer
moment,30.186,2.24,-0.1,0.0,0.1,,90.73,80.13,,,Visualizer
moment,30.411,2.25,-0.2,0.0,0.0,,90.14,80.11,,,Visualizer
moment,30.598,2.24,0.0,0.0,0.0,,89.91,80.04,,,Visualizer
moment,30.786,2.21,0.0,0.0,0.0,,89.51,80.08,,,Visualizer
moment,31.01,2.17,0.0,0.0,0.0,,89.25,80.13,,,Visualizer
moment,31.273,2.15,0.0,0.0,0.0,,88.85,80.1,,,Visualizer
moment,31.423,2.16,-0.2,0.0,0.0,,88.46,80.07,,,Visualizer
moment,31.685,2.2,0.0,0.0,0.0,,88.09,80.04,,,Visualizer
moment,31.878,2.21,-0.1,0.0,0.0,,87.93,80.03,,,Visualizer
moment,32.07,2.21,0.0,0.0,0.0,,87.67,80.11,,,Visualizer
moment,32.398,2.21,0.0,0.0,0.2,,87.67,80.05,,,Visualizer
moment,32.473,2.22,0.0,0.0,0.0,,87.47,80.05,,,Visualizer
moment,32.698,2.22,0.0,0.0,0.0,,87.41,80.08,,,Visualizer
moment,32.886,2.22,0.0,0.0,0.1,,87.38,80.08,,,Visualizer
moment,33.148,2.21,0.0,0.08,0.0,,87.34,80.07,,,Visualizer
moment,33.297,2.14,0.0,1.05,0.0,,87.41,80.07,,,Visualizer
moment,33.522,2.08,0.0,2.25,0.0,,87.21,80.1,,,Visualizer
moment,33.748,2.31,0.0,3.29,0.0,,87.05,80.16,,,Visualizer
moment,33.936,2.74,0.0,4.0,0.0,,87.41,80.15,,,Visualizer
moment,34.126,2.97,0.0,4.49,0.0,,88.59,80.14,,,Visualizer
moment,34.348,2.92,0.0,4.89,0.0,,90.7,80.11,,,Visualizer
moment,34.573,2.93,0.0,5.15,0.0,,92.48,80.2,,,Visualizer
moment,34.76,2.89,0.0,5.44,0.0,,93.42,80.19,,,Visualizer
moment,34.985,2.84,0.0,5.58,0.0,,94.0,80.23,,,Visualizer
moment,35.173,2.84,0.0,5.81,0.0,,93.86,80.33,,,Visualizer
moment,35.435,2.83,0.0,6.13,0.0,,93.46,80.3,,,Visualizer
moment,35.623,3.05,0.0,6.59,0.0,,92.58,80.31,,,Visualizer
moment,35.81,3.26,0.0,6.88,0.0,,90.14,80.35,,,Visualizer
moment,36.113,3.5,0.0,6.99,0.0,,86.23,80.37,,,Visualizer
moment,36.223,4.13,0.0,7.02,0.0,,81.62,80.4,,,Visualizer
moment,36.41,4.95,0.0,6.86,0.0,,77.51,80.46,,,Visualizer
moment,36.635,5.64,0.0,6.67,0.0,,75.03,80.53,,,Visualizer
moment,36.86,6.42,0.0,6.44,0.0,,74.36,80.66,,,Visualizer
moment,37.085,7.47,0.0,6.24,0.0,,75.22,80.71,,,Visualizer
moment,37.31,8.71,0.0,6.02,0.0,,77.45,80.69,,,Visualizer
moment,37.611,9.33,0.0,5.52,0.0,,80.51,80.62,,,Visualizer
moment,37.685,9.62,0.3,4.91,0.3,,83.71,80.51,,,Visualizer
moment,37.91,9.84,0.6,4.38,0.6,,86.43,80.4,,,Visualizer
moment,38.181,9.48,8.7,4.01,8.68,,88.55,80.28,,,Visualizer
moment,38.289,4.95,6.2,4.16,6.19,,90.11,80.2,,,Visualizer
moment,38.51,3.39,7.4,4.46,7.38,,90.7,80.37,,,Visualizer
moment,38.773,4.1,6.7,4.78,6.19,,90.24,80.47,,,Visualizer
moment,38.96,4.61,7.2,5.13,6.49,,88.98,80.62,,,Visualizer
moment,39.147,5.15,5.3,5.38,2.49,,86.62,80.64,,,Visualizer
moment,39.336,4.65,8.3,5.72,4.09,,83.91,80.8,,,Visualizer
moment,39.561,4.35,10.1,6.05,4.79,,81.56,80.96,,,Visualizer
moment,39.751,4.79,12.0,6.19,5.29,,80.0,81.12,,,Visualizer
moment,39.973,4.88,13.9,6.29,6.68,,79.14,81.32,,,Visualizer
moment,40.197,4.74,14.4,6.35,7.68,,78.79,81.42,,,Visualizer
moment,40.386,4.67,15.1,6.33,6.78,,78.72,81.51,,,Visualizer
moment,40.61,4.56,16.8,6.4,6.68,,78.82,81.44,,,Visualizer
moment,40.835,4.53,18.4,6.38,7.18,,78.75,81.48,,,Visualizer
moment,41.023,4.52,20.0,6.47,6.68,,78.66,81.47,,,Visualizer
moment,41.248,4.57,22.1,6.55,6.39,,78.4,81.44,,,Visualizer
moment,41.435,4.64,23.4,6.54,6.09,,78.05,81.36,,,Visualizer
moment,41.624,4.68,23.9,6.57,6.19,,77.86,81.39,,,Visualizer
moment,41.847,4.7,24.6,6.61,6.19,,77.54,81.44,,,Visualizer
moment,42.074,4.76,27.0,6.58,6.19,,77.35,81.45,,,Visualizer
moment,42.26,4.76,28.4,6.62,6.29,,77.26,81.46,,,Visualizer
moment,42.486,4.77,29.8,6.61,6.59,,77.29,81.51,,,Visualizer
moment,42.71,4.75,31.7,6.62,6.49,,77.16,81.47,,,Visualizer
moment,42.935,4.71,32.9,6.64,6.49,,77.07,81.48,,,Visualizer
moment,43.089,4.69,33.6,6.63,6.59,,77.16,81.55,,,Visualizer
moment,43.31,4.67,34.8,6.64,6.78,,77.22,81.52,,,Visualizer
moment,43.497,4.71,36.6,6.67,6.78,,77.16,81.55,,,Visualizer
moment,43.722,4.75,38.2,6.66,6.49,,77.03,81.53,,,Visualizer
moment,43.91,4.75,39.3,6.72,6.39,,76.97,81.44,,,Visualizer
moment,44.135,4.74,40.3,6.7,6.68,,76.81,81.47,,,Visualizer
moment,44.406,4.73,42.7,6.68,6.59,,76.94,81.45,,,Visualizer
moment,44.547,4.71,43.4,6.7,6.78,,76.88,81.41,,,Visualizer
moment,44.811,4.74,45.0,6.71,6.88,,77.1,81.37,,,Visualizer
moment,44.961,4.79,46.8,6.76,6.79,,76.94,81.36,,,Visualizer
moment,45.185,4.79,48.2,6.59,6.59,,76.97,81.36,,,Visualizer
moment,45.449,4.52,49.2,6.23,6.49,,76.84,81.37,,,Visualizer
moment,45.597,4.32,50.2,5.81,6.49,,76.88,81.33,,,Visualizer
moment,45.785,4.14,51.5,5.22,6.49,,76.81,81.31,,,Visualizer
moment,46.01,3.86,52.6,4.45,5.79,,76.94,81.3,,,Visualizer
moment,46.273,3.58,53.0,3.66,4.49,,76.78,81.21,,,Visualizer
moment,46.423,3.49,53.2,2.86,3.09,,76.75,81.19,,,Visualizer
moment,46.647,3.39,53.2,2.22,2.0,,76.68,81.18,,,Visualizer
moment,46.835,3.33,53.1,1.73,1.6,,76.59,81.16,,,Visualizer
moment,47.115,3.28,53.1,1.35,0.5,,76.59,81.0,,,Visualizer
moment,47.247,3.23,53.3,1.05,0.3,,76.52,81.01,,,Visualizer
moment,47.472,3.2,53.4,0.81,0.2,,76.49,80.9,,,Visualizer
moment,47.735,3.16,53.3,0.63,0.2,,76.46,80.85,,,Visualizer
moment,47.885,3.13,53.3,0.49,0.2,,76.59,80.74,,,Visualizer
moment,48.11,3.1,53.2,0.38,0.1,,76.62,80.72,,,Visualizer
moment,48.297,3.06,53.3,0.3,0.0,,76.55,80.72,,,Visualizer
moment,48.522,3.04,53.4,0.23,0.0,,76.59,80.63,,,Visualizer
moment,48.785,3.01,53.3,0.18,0.0,,76.62,80.61,,,Visualizer
moment,48.935,2.98,53.2,0.14,0.0,,76.71,80.6,,,Visualizer
moment,49.122,2.96,53.2,0.11,-0.1,,76.68,80.61,,,Visualizer
moment,49.347,2.93,53.2,0.08,0.0,,76.75,80.51,,,Visualizer
moment,49.572,2.91,53.3,0.07,0.1,,76.81,80.46,,,Visualizer
moment,49.76,2.88,53.3,0.05,0.0,,76.88,80.49,,,Visualizer
moment,49.985,2.85,53.2,0.04,0.0,,76.88,80.39,,,Visualizer
moment,50.173,2.83,53.3,0.03,0.1,,77.0,80.45,,,Visualizer
moment,50.473,2.81,53.4,0.02,0.1,,76.94,80.39,,,Visualizer
moment,50.585,2.78,53.3,0.02,0.0,,77.1,80.35,,,Visualizer
moment,50.809,2.76,53.2,0.01,0.0,,77.22,80.34,,,Visualizer
moment,50.997,2.74,53.3,0.01,-0.1,,77.26,80.32,,,Visualizer
moment,51.222,2.72,53.4,0.01,0.0,,77.22,80.33,,,Visualizer
moment,51.41,2.7,53.3,0.01,-0.1,,77.41,80.39,,,Visualizer
moment,51.634,2.68,53.3,0.01,0.0,,77.35,80.28,,,Visualizer
moment,51.897,2.65,53.3,0.0,0.0,,77.32,80.32,,,Visualizer
moment,52.087,2.63,53.3,0.0,0.0,,77.41,80.33,,,Visualizer
moment,52.273,2.61,53.4,0.0,0.1,,77.54,80.26,,,Visualizer
moment,52.497,2.59,53.4,0.0,0.1,,77.48,80.21,,,Visualizer
moment,52.685,2.57,53.4,0.0,0.1,,77.57,80.29,,,Visualizer
moment,52.91,2.55,53.4,0.0,0.1,,77.51,80.23,,,Visualizer
moment,53.097,2.53,53.4,0.0,0.1,,77.57,80.23,,,Visualizer
moment,53.322,2.51,53.4,0.0,0.0,,77.7,80.19,,,Visualizer
moment,53.509,2.49,53.4,0.0,0.0,,77.7,80.14,,,Visualizer
moment,53.736,2.47,53.4,0.0,0.0,,77.67,80.14,,,Visualizer
moment,53.96,2.45,53.4,0.0,0.0,,77.8,80.16,,,Visualizer
moment,54.147,2.43,53.4,0.0,0.0,,77.73,80.12,,,Visualizer
moment,54.335,2.42,53.4,0.0,0.0,,77.93,80.1,,,Visualizer
moment,54.559,2.4,53.4,0.0,0.0,,77.86,80.1,,,Visualizer
moment,54.785,2.38,53.4,0.0,0.0,,77.96,80.08,,,Visualizer
moment,54.972,2.36,53.4,0.0,0.0,,77.96,80.05,,,Visualizer
moment,55.198,2.35,53.4,0.0,0.0,,78.02,80.06,,,Visualizer
moment,55.46,2.33,53.4,0.0,0.0,,77.93,80.05,,,Visualizer
moment,55.685,2.31,53.4,0.0,0.0,,78.02,80.09,,,Visualizer
moment,55.797,2.29,53.4,0.0,0.0,,77.96,80.11,,,Visualizer
moment,56.023,2.28,53.4,0.0,0.0,,78.12,80.14,,,Visualizer
moment,56.248,2.26,53.4,0.0,0.0,,77.96,80.08,,,Visualizer
moment,56.472,2.24,53.4,0.0,0.0,,78.02,79.99,,,Visualizer
moment,56.659,2.23,53.4,0.0,0.0,,78.18,80.04,,,Visualizer
moment,56.847,2.21,53.4,0.0,0.0,,78.21,80.04,,,Visualizer
moment,57.073,2.2,53.4,0.0,0.0,,78.02,80.0,,,Visualizer
moment,57.26,2.18,53.4,0.0,0.0,,78.08,80.04,,,Visualizer
moment,57.522,2.17,53.4,0.0,0.0,,78.21,80.04,,,Visualizer
moment,57.672,2.15,53.4,0.0,0.0,,78.24,79.97,,,Visualizer
moment,57.934,2.14,53.4,0.0,0.0,,78.27,79.99,,,Visualizer
moment,58.09,2.12,53.4,0.0,0.0,,78.27,80.03,,,Visualizer
moment,58.309,2.1,53.4,0.0,0.0,,78.37,79.97,,,Visualizer
moment,58.497,2.09,53.4,0.0,0.0,,78.37,80.02,,,Visualizer
moment,58.722,2.07,53.4,0.0,0.0,,78.43,79.97,,,Visualizer
moment,58.909,2.06,53.4,0.0,0.0,,78.37,79.9,,,Visualizer
moment,59.172,2.05,53.4,0.0,0.0,,78.37,79.93,,,Visualizer
moment,59.397,2.03,53.4,0.0,0.0,,78.46,79.93,,,Visualizer
moment,59.584,2.02,53.4,0.0,0.0,,78.5,79.92,,,Visualizer
moment,59.809,2.0,53.4,0.0,0.0,,78.46,79.91,,,Visualizer
moment,59.962,1.99,53.4,0.0,0.0,,78.46,79.9,,,Visualizer
moment,60.185,1.98,53.4,0.0,0.0,,78.5,79.94,,,Visualizer
moment,60.41,1.96,53.4,0.0,0.0,,78.43,79.85,,,Visualizer
moment,60.597,1.95,53.4,0.0,0.0,,78.53,79.88,,,Visualizer
moment,60.897,1.93,53.4,0.0,0.0,,78.53,79.92,,,Visualizer
moment,61.009,1.92,53.4,0.0,0.0,,78.59,79.91,,,Visualizer
moment,61.234,1.91,53.4,0.0,0.0,,78.62,79.9,,,Visualizer
moment,61.459,1.89,53.4,0.0,0.0,,78.59,79.92,,,Visualizer
moment,61.647,1.88,53.4,0.0,0.0,,78.56,79.9,,,Visualizer
moment,61.835,1.86,53.4,0.0,0.0,,78.69,79.92,,,Visualizer
moment,62.059,1.85,53.4,0.0,0.0,,78.59,79.86,,,Visualizer
moment,62.247,1.84,53.4,0.0,0.0,,78.66,79.83,,,Visualizer
moment,62.471,1.82,53.4,0.0,0.0,,78.75,79.89,,,Visualizer
moment,62.66,1.81,53.4,0.0,0.0,,78.66,79.9,,,Visualizer
moment,62.922,1.8,53.4,0.0,0.0,,78.79,79.8,,,Visualizer
moment,63.147,1.79,53.4,0.0,0.0,,78.82,79.8,,,Visualizer
moment,63.411,1.77,53.4,0.0,0.0,,78.82,79.82,,,Visualizer
moment,63.559,1.76,53.4,0.0,0.0,,78.82,79.89,,,Visualizer
moment,63.747,1.75,53.4,0.0,0.0,,78.79,79.84,,,Visualizer
moment,63.972,1.74,53.4,0.0,0.0,,78.91,79.87,,,Visualizer
moment,64.16,1.73,53.4,0.0,0.0,,78.88,79.84,,,Visualizer
moment,64.346,1.72,53.4,0.0,0.0,,78.91,79.76,,,Visualizer
moment,64.609,1.71,53.4,0.0,0.0,,78.85,79.83,,,Visualizer
moment,64.759,1.69,53.4,0.0,0.0,,78.91,79.8,,,Visualizer
moment,64.985,1.68,53.4,0.0,0.0,,78.91,79.83,,,Visualizer
moment,65.172,1.68,53.4,0.0,0.0,,78.98,79.81,,,Visualizer
moment,65.434,1.66,53.4,0.0,0.0,,78.88,79.81,,,Visualizer
moment,65.584,1.65,53.4,0.0,0.0,,78.95,79.83,,,Visualizer
moment,65.809,1.65,53.4,0.0,0.0,,78.91,79.8,,,Visualizer
moment,65.998,1.63,53.4,0.0,0.0,,79.04,79.76,,,Visualizer
moment,66.221,1.62,53.4,0.0,0.0,,78.95,79.81,,,Visualizer
moment,66.409,1.61,53.4,0.0,0.0,,79.07,79.85,,,Visualizer
moment,66.634,1.6,53.4,0.0,0.0,,78.91,79.79,,,Visualizer
moment,66.859,1.59,53.4,0.0,0.0,,78.98,79.78,,,Visualizer
moment,67.084,1.58,53.4,0.0,0.0,,79.04,79.83,,,Visualizer
moment,67.272,1.58,53.4,0.0,0.0,,79.01,79.84,,,Visualizer
moment,67.459,1.57,53.4,0.0,0.0,,79.07,79.81,,,Visualizer
moment,67.721,1.57,53.4,0.0,0.0,,79.07,79.78,,,Visualizer
moment,67.909,1.56,53.4,0.0,0.0,,79.1,79.77,,,Visualizer
moment,68.134,1.56,53.4,0.0,0.0,,79.07,79.77,,,Visualizer
moment,68.284,1.55,53.4,0.0,0.0,,79.07,79.78,,,Visualizer
moment,68.584,1.55,53.4,0.0,0.0,,79.04,79.8,,,Visualizer
moment,68.772,1.55,53.4,0.0,0.0,,79.1,79.79,,,Visualizer
moment,68.959,1.54,53.4,0.0,0.0,,79.26,79.78,,,Visualizer
moment,69.146,1.54,53.4,0.0,0.0,,79.33,79.83,,,Visualizer
moment,69.334,1.54,53.4,0.0,0.0,,79.17,79.83,,,Visualizer
moment,69.559,1.54,53.4,0.0,0.0,,79.17,79.85,,,Visualizer
