information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.913,0.45,0.0,0.78,0.0,,76.98,81.89,,,Visualizer
moment,13.097,0.46,0.0,0.61,0.0,,77.04,81.81,,,Visualizer
moment,13.317,0.36,0.0,0.47,0.0,,77.17,81.81,,,Visualizer
moment,13.542,0.31,0.0,0.37,0.0,,77.2,81.8,,,Visualizer
moment,13.726,0.26,0.0,0.29,0.0,,77.43,81.8,,,Visualizer
moment,13.949,0.23,0.0,0.22,0.0,,77.49,81.74,,,Visualizer
moment,14.125,0.2,0.0,0.17,0.0,,77.55,81.76,,,Visualizer
moment,14.352,0.17,0.0,0.14,0.0,,77.68,81.72,,,Visualizer
moment,14.597,0.16,0.0,0.1,0.0,,77.78,81.72,,,Visualizer
moment,14.756,0.14,0.0,0.08,0.0,,77.71,81.66,,,Visualizer
moment,14.982,0.12,0.0,0.06,0.0,,77.84,81.61,,,Visualizer
moment,15.212,0.12,0.0,0.19,0.0,,77.84,81.62,,,Visualizer
moment,15.389,0.12,0.0,0.24,0.0,,78.06,81.62,,,Visualizer
moment,15.621,0.12,0.0,0.34,0.0,,78.09,81.6,,,Visualizer
moment,15.79,0.12,0.0,0.41,0.0,,78.09,81.56,,,Visualizer
moment,16.062,0.11,0.0,0.56,0.0,,78.25,81.5,,,Visualizer
moment,16.289,0.12,0.0,0.63,0.0,,78.16,81.5,,,Visualizer
moment,16.419,0.12,0.0,0.68,0.0,,78.35,81.52,,,Visualizer
moment,16.649,0.12,0.0,0.83,0.0,,78.32,81.51,,,Visualizer
moment,16.875,0.12,0.0,0.98,0.0,,78.51,81.48,,,Visualizer
moment,17.053,0.12,0.0,0.96,0.0,,78.51,81.49,,,Visualizer
moment,17.277,0.13,0.0,1.1,0.0,,78.64,81.45,,,Visualizer
moment,17.502,0.15,0.0,0.91,0.0,,78.67,81.39,,,Visualizer
moment,17.682,0.12,0.0,0.85,0.0,,78.77,81.4,,,Visualizer
moment,17.912,0.13,0.0,0.88,0.0,,78.89,81.39,,,Visualizer
moment,18.087,0.12,0.0,0.88,0.0,,78.86,81.33,,,Visualizer
moment,18.313,0.12,0.0,0.89,0.0,,78.89,81.38,,,Visualizer
moment,18.537,0.12,0.0,0.9,0.0,,78.77,81.28,,,Visualizer
moment,18.721,0.12,0.0,0.91,0.0,,78.61,81.27,,,Visualizer
moment,18.942,0.13,0.0,0.9,0.0,,78.45,81.26,,,Visualizer
moment,19.169,0.14,0.0,0.8,0.0,,78.09,81.31,,,Visualizer
moment,19.36,0.13,0.0,0.77,0.0,,77.78,81.21,,,Visualizer
moment,19.58,0.14,0.0,0.61,0.0,,77.52,81.23,,,Visualizer
moment,19.75,0.14,0.0,0.48,0.0,,77.3,81.22,,,Visualizer
moment,19.977,0.13,0.0,0.37,0.0,,76.98,81.16,,,Visualizer
moment,20.203,0.13,0.0,0.29,0.0,,76.79,81.17,,,Visualizer
moment,20.474,0.14,0.0,0.22,0.0,,76.59,81.16,,,Visualizer
moment,20.607,0.14,0.0,0.17,0.0,,76.37,81.12,,,Visualizer
moment,20.832,0.13,0.0,0.14,0.0,,76.12,81.17,,,Visualizer
moment,21.012,0.13,0.0,0.27,0.0,,75.93,81.11,,,Visualizer
moment,21.236,0.14,0.0,0.25,0.0,,75.64,81.04,,,Visualizer
moment,21.415,0.14,0.0,0.2,0.0,,75.29,81.05,,,Visualizer
moment,21.642,0.15,0.0,0.16,0.0,,75.0,81.01,,,Visualizer
moment,21.869,0.16,0.0,0.12,0.0,,74.58,80.99,,,Visualizer
moment,22.05,0.16,0.0,0.09,0.0,,74.26,81.02,,,Visualizer
moment,22.281,0.18,0.0,0.07,0.0,,73.91,80.99,,,Visualizer
moment,22.498,0.17,0.0,0.06,0.0,,73.71,80.97,,,Visualizer
moment,22.722,0.16,0.0,0.04,0.0,,73.62,80.89,,,Visualizer
moment,22.907,0.18,0.0,0.03,0.0,,73.46,80.92,,,Visualizer
moment,23.127,0.19,0.0,0.03,0.0,,73.55,80.91,,,Visualizer
moment,23.31,0.2,0.0,0.02,0.0,,73.49,80.8,,,Visualizer
moment,23.53,0.2,0.0,0.02,0.0,,73.55,80.83,,,Visualizer
moment,23.711,0.2,0.0,0.01,0.0,,73.68,80.88,,,Visualizer
moment,23.936,0.2,0.0,0.01,0.0,,73.78,80.86,,,Visualizer
moment,24.16,0.19,0.0,0.01,0.0,,73.84,80.81,,,Visualizer
moment,24.344,0.19,0.0,0.01,0.0,,74.07,80.78,,,Visualizer
moment,24.567,0.19,0.0,0.0,0.0,,74.13,80.69,,,Visualizer
moment,24.791,0.2,0.0,0.0,0.0,,74.36,80.68,,,Visualizer
moment,24.979,0.19,0.0,0.0,0.0,,74.39,80.75,,,Visualizer
moment,25.196,0.19,0.0,0.0,0.0,,74.55,80.68,,,Visualizer
moment,25.375,0.2,0.0,0.0,0.0,,74.71,80.56,,,Visualizer
moment,25.601,0.21,0.0,0.0,0.0,,74.8,80.59,,,Visualizer
moment,25.827,0.2,0.0,0.0,0.0,,74.93,80.49,,,Visualizer
moment,26.012,0.2,0.0,0.0,0.0,,75.12,80.5,,,Visualizer
moment,26.23,0.21,0.0,0.0,0.0,,75.12,80.49,,,Visualizer
moment,26.467,0.21,0.0,0.0,0.0,,75.29,80.51,,,Visualizer
moment,26.635,0.21,0.0,0.0,0.0,,75.45,80.51,,,Visualizer
moment,26.861,0.2,0.0,0.0,0.0,,75.45,80.42,,,Visualizer
moment,27.091,0.21,0.0,0.0,0.0,,75.61,80.39,,,Visualizer
moment,27.272,0.2,0.0,0.0,0.0,,75.67,80.4,,,Visualizer
moment,27.492,0.2,0.0,0.0,0.0,,75.77,80.31,,,Visualizer
moment,27.673,0.2,0.0,0.0,0.0,,75.83,80.28,,,Visualizer
moment,27.941,0.2,0.0,0.0,0.0,,76.05,80.32,,,Visualizer
moment,28.121,0.2,0.0,0.0,0.0,,76.12,80.22,,,Visualizer
moment,28.301,0.2,0.0,0.0,0.0,,76.21,80.27,,,Visualizer
moment,28.529,0.19,0.0,0.0,0.0,,76.4,80.19,,,Visualizer
moment,28.751,0.19,0.0,0.0,0.0,,76.47,80.19,,,Visualizer
moment,28.931,0.19,0.0,0.0,0.0,,76.59,80.15,,,Visualizer
moment,29.157,0.18,0.0,0.0,0.0,,76.62,80.09,,,Visualizer
moment,29.428,0.17,0.0,0.0,0.0,,76.75,80.09,,,Visualizer
moment,29.561,0.18,0.0,0.0,0.0,,76.85,80.07,,,Visualizer
moment,29.832,0.18,0.0,0.0,0.0,,76.91,80.06,,,Visualizer
moment,29.965,0.17,0.0,0.0,0.0,,77.01,80.04,,,Visualizer
moment,30.192,0.17,0.0,0.0,0.0,,77.14,79.98,,,Visualizer
moment,30.417,0.17,0.0,0.0,0.0,,77.14,79.95,,,Visualizer
moment,30.595,0.17,0.0,0.0,0.0,,77.33,79.85,,,Visualizer
moment,30.823,0.17,0.0,0.0,0.0,,77.36,79.86,,,Visualizer
moment,31.001,0.16,0.0,0.0,0.0,,77.23,79.83,,,Visualizer
moment,31.227,0.16,0.0,0.0,0.0,,77.39,79.77,,,Visualizer
moment,31.45,0.16,0.0,0.0,0.0,,77.49,79.75,,,Visualizer
moment,31.63,0.16,0.0,0.0,0.0,,77.55,79.63,,,Visualizer
moment,31.858,0.15,0.0,0.0,0.0,,77.55,79.64,,,Visualizer
moment,32.083,0.16,0.0,0.0,0.0,,77.62,79.58,,,Visualizer
moment,32.262,0.16,0.0,0.0,0.0,,77.59,79.56,,,Visualizer
moment,32.49,0.16,0.0,0.0,0.0,,77.65,79.45,,,Visualizer
moment,32.713,0.15,0.0,0.0,0.0,,77.65,79.47,,,Visualizer
moment,32.892,0.15,0.0,0.0,0.0,,77.65,79.42,,,Visualizer
moment,33.116,0.14,0.0,0.0,0.0,,77.74,79.35,,,Visualizer
moment,33.296,0.14,0.0,0.0,0.0,,77.81,79.31,,,Visualizer
moment,33.524,0.13,0.0,0.0,0.0,,77.74,79.28,,,Visualizer
moment,33.749,0.14,0.0,0.0,0.0,,77.87,79.24,,,Visualizer
moment,33.93,0.14,0.0,0.0,0.0,,77.81,79.23,,,Visualizer
moment,34.15,0.14,0.0,0.0,0.0,,77.84,79.11,,,Visualizer
moment,34.375,0.13,0.0,0.0,0.0,,77.84,79.12,,,Visualizer
moment,34.557,0.13,0.0,0.0,0.0,,77.78,79.07,,,Visualizer
moment,34.782,0.13,0.0,0.0,0.0,,77.93,79.09,,,Visualizer
moment,34.961,0.13,0.0,0.0,0.0,,77.87,79.02,,,Visualizer
moment,35.19,0.12,0.0,0.0,0.0,,77.97,79.0,,,Visualizer
moment,35.412,0.12,0.0,0.0,0.0,,77.97,79.01,,,Visualizer
moment,35.59,0.13,0.0,0.13,0.0,,77.87,78.89,,,Visualizer
moment,35.818,0.14,0.0,0.14,0.0,,77.9,78.91,,,Visualizer
moment,36.05,0.11,0.0,0.11,0.0,,77.84,78.88,,,Visualizer
moment,36.222,0.12,0.0,0.23,0.0,,77.87,78.79,,,Visualizer
moment,36.449,0.14,0.0,0.2,0.0,,77.84,78.86,,,Visualizer
moment,36.627,0.11,0.0,0.29,0.0,,77.97,78.84,,,Visualizer
moment,36.851,0.14,0.0,0.26,0.0,,77.87,78.72,,,Visualizer
moment,37.123,0.12,0.0,0.21,0.0,,77.97,78.7,,,Visualizer
moment,37.256,0.14,0.0,0.31,0.0,,77.87,78.74,,,Visualizer
moment,37.483,0.13,0.0,0.26,0.0,,77.9,78.72,,,Visualizer
moment,37.712,0.11,0.0,0.2,0.0,,77.87,78.64,,,Visualizer
moment,37.889,0.13,0.0,0.42,0.0,,77.97,78.69,,,Visualizer
moment,38.115,0.16,0.0,0.44,0.0,,77.81,78.7,,,Visualizer
moment,38.382,0.13,0.0,0.35,0.0,,77.84,78.67,,,Visualizer
moment,38.517,0.12,0.0,0.27,0.0,,77.81,78.7,,,Visualizer
moment,38.742,0.13,0.0,0.21,0.0,,77.87,78.67,,,Visualizer
moment,38.92,0.13,0.0,0.16,0.0,,77.78,78.74,,,Visualizer
moment,39.152,0.12,0.0,0.13,0.0,,77.81,78.77,,,Visualizer
moment,39.372,0.11,0.0,0.1,0.0,,77.81,78.7,,,Visualizer
moment,39.553,0.12,0.0,0.14,0.0,,77.78,78.75,,,Visualizer
moment,39.829,0.14,0.0,0.21,0.0,,77.81,78.69,,,Visualizer
moment,40.002,0.13,0.0,0.17,0.0,,77.78,78.78,,,Visualizer
moment,40.181,0.11,0.0,0.13,0.0,,77.71,78.78,,,Visualizer
moment,40.418,0.13,0.0,0.28,0.0,,77.62,78.68,,,Visualizer
moment,40.587,0.14,0.0,0.25,0.0,,77.65,78.73,,,Visualizer
moment,40.812,0.13,0.0,0.2,0.0,,77.68,78.7,,,Visualizer
moment,41.043,0.13,0.0,0.15,0.0,,77.68,78.69,,,Visualizer
moment,41.262,0.13,0.0,0.12,0.0,,77.62,78.72,,,Visualizer
moment,41.443,0.12,0.0,0.09,0.0,,77.55,78.76,,,Visualizer
moment,41.67,0.12,0.0,0.19,0.0,,77.49,78.69,,,Visualizer
moment,41.846,0.14,0.0,0.2,0.0,,77.52,78.67,,,Visualizer
moment,42.072,0.12,0.0,0.16,0.0,,77.52,78.78,,,Visualizer
moment,42.25,0.12,0.0,0.12,0.0,,77.46,78.67,,,Visualizer
moment,42.476,0.12,0.0,0.1,0.0,,77.43,78.72,,,Visualizer
moment,42.702,0.12,0.0,0.07,0.0,,77.33,78.65,,,Visualizer
moment,42.88,0.13,0.0,0.06,0.0,,77.55,78.66,,,Visualizer
moment,43.116,0.13,0.0,0.05,0.0,,77.55,78.67,,,Visualizer
moment,43.332,0.13,0.0,0.04,0.0,,77.39,78.67,,,Visualizer
moment,43.512,0.13,0.0,0.17,0.0,,77.43,78.65,,,Visualizer
moment,43.736,0.15,0.0,0.16,0.0,,77.36,78.65,,,Visualizer
moment,43.962,0.12,0.0,0.13,0.0,,77.39,78.62,,,Visualizer
moment,44.141,0.13,0.0,0.1,0.0,,77.33,78.64,,,Visualizer
moment,44.369,0.13,0.0,0.08,0.0,,77.33,78.58,,,Visualizer
moment,44.547,0.13,0.0,0.06,0.0,,77.39,78.61,,,Visualizer
moment,44.776,0.14,0.0,0.05,0.0,,77.14,78.63,,,Visualizer
moment,44.997,0.13,0.0,0.04,0.0,,77.07,78.59,,,Visualizer
moment,45.177,0.13,0.0,0.03,0.0,,77.01,78.59,,,Visualizer
moment,45.401,0.13,0.0,0.02,0.0,,76.98,78.54,,,Visualizer
moment,45.581,0.13,0.0,0.02,0.0,,76.95,78.55,,,Visualizer
moment,45.811,0.13,0.0,0.01,0.0,,76.82,78.57,,,Visualizer
moment,46.077,0.13,0.0,0.01,0.0,,76.75,78.53,,,Visualizer
moment,46.21,0.13,0.0,0.01,0.0,,76.82,78.54,,,Visualizer
moment,46.435,0.13,0.0,0.01,0.0,,76.66,78.53,,,Visualizer
moment,46.666,0.13,0.0,0.0,0.0,,76.56,78.54,,,Visualizer
moment,46.841,0.13,0.0,0.0,0.0,,76.53,78.48,,,Visualizer
moment,47.069,0.13,0.0,0.0,0.0,,76.5,78.52,,,Visualizer
moment,47.336,0.14,0.0,0.0,0.0,,76.5,78.45,,,Visualizer
moment,47.47,0.14,0.0,0.0,0.0,,76.4,78.39,,,Visualizer
moment,47.695,0.13,0.0,0.0,0.0,,76.34,78.4,,,Visualizer
moment,47.875,0.14,0.0,0.0,0.0,,76.27,78.41,,,Visualizer
moment,48.102,0.14,0.0,0.0,0.0,,76.24,78.48,,,Visualizer
moment,48.329,0.13,0.0,0.0,0.0,,76.34,78.41,,,Visualizer
moment,48.508,0.13,0.0,0.0,0.0,,76.31,78.34,,,Visualizer
moment,48.733,0.13,0.0,0.0,0.0,,76.18,78.33,,,Visualizer
moment,48.957,0.13,0.0,0.0,0.0,,76.21,78.27,,,Visualizer
moment,49.144,0.13,0.0,0.0,0.0,,76.31,78.32,,,Visualizer
moment,49.362,0.13,0.0,0.0,0.0,,76.27,78.3,,,Visualizer
moment,49.589,0.13,0.0,0.0,0.0,,76.21,78.33,,,Visualizer
moment,49.769,0.13,0.0,0.0,0.0,,76.34,78.32,,,Visualizer
moment,49.998,0.13,0.0,0.0,0.0,,76.24,78.36,,,Visualizer
moment,50.17,0.13,0.0,0.0,0.0,,76.24,78.29,,,Visualizer
moment,50.397,0.13,0.0,0.0,0.0,,76.4,78.3,,,Visualizer
moment,50.623,0.13,0.0,0.0,0.0,,76.43,78.3,,,Visualizer
moment,50.803,0.13,0.0,0.13,0.0,,76.47,78.25,,,Visualizer
moment,51.03,0.15,0.0,0.92,0.0,,76.43,78.19,,,Visualizer
moment,51.252,0.34,0.0,2.27,0.0,,75.83,78.18,,,Visualizer
moment,51.431,0.73,0.0,3.75,0.0,,75.32,78.2,,,Visualizer
moment,51.663,1.36,0.0,4.92,0.0,,75.93,78.2,,,Visualizer
moment,51.835,1.94,0.0,5.77,0.0,,77.17,78.17,,,Visualizer
moment,52.062,2.21,0.0,6.41,0.0,,78.83,78.09,,,Visualizer
moment,52.289,2.46,0.0,6.85,0.0,,80.2,78.03,,,Visualizer
moment,52.469,2.5,0.0,7.25,0.0,,81.07,78.04,,,Visualizer
moment,52.693,2.41,0.0,7.52,0.0,,81.26,78.2,,,Visualizer
moment,52.917,2.37,0.0,7.69,0.0,,80.68,78.53,,,Visualizer
moment,53.095,2.33,0.0,7.85,0.0,,79.63,78.82,,,Visualizer
moment,53.328,2.36,0.0,7.87,0.0,,78.77,79.14,,,Visualizer
moment,53.499,2.59,0.0,8.1,0.0,,77.9,79.32,,,Visualizer
moment,53.729,2.74,0.0,8.09,0.0,,77.23,79.48,,,Visualizer
moment,53.953,3.08,0.0,8.0,0.0,,76.91,79.37,,,Visualizer
moment,54.13,3.35,0.0,8.0,0.0,,76.62,79.18,,,Visualizer
moment,54.357,3.58,0.0,7.96,0.0,,76.66,79.0,,,Visualizer
moment,54.582,3.95,0.0,7.9,0.0,,76.59,78.82,,,Visualizer
moment,54.761,4.37,0.0,7.84,0.0,,76.62,78.61,,,Visualizer
moment,54.99,4.78,0.0,7.85,0.0,,76.75,78.54,,,Visualizer
moment,55.166,5.32,0.0,7.73,0.0,,76.88,78.37,,,Visualizer
moment,55.391,5.97,0.0,7.65,0.0,,76.95,78.29,,,Visualizer
moment,55.622,6.62,0.0,7.62,0.0,,76.98,78.28,,,Visualizer
moment,55.811,6.62,0.8,7.62,0.77,,77.04,78.19,,,Visualizer
moment,56.023,6.18,2.0,7.61,1.93,,76.98,78.17,,,Visualizer
moment,56.291,6.13,4.4,7.66,4.25,,76.88,78.16,,,Visualizer
moment,56.426,6.09,5.2,7.68,5.02,,76.98,78.15,,,Visualizer
moment,56.65,6.05,6.9,7.7,6.67,,76.88,78.07,,,Visualizer
moment,56.875,6.08,9.2,7.7,7.54,,76.82,78.08,,,Visualizer
moment,57.054,6.07,10.1,7.71,7.83,,76.69,78.06,,,Visualizer
moment,57.28,6.05,10.8,7.74,7.73,,76.75,78.02,,,Visualizer
moment,57.465,6.05,13.1,7.78,7.63,,76.72,78.02,,,Visualizer
moment,57.689,6.06,14.8,7.8,7.63,,76.62,77.99,,,Visualizer
moment,57.91,6.01,17.2,7.84,7.73,,76.59,78.0,,,Visualizer
moment,58.091,5.99,17.9,7.88,7.54,,76.59,77.95,,,Visualizer
moment,58.318,5.99,19.4,7.87,7.63,,76.53,77.91,,,Visualizer
moment,58.544,5.94,21.0,7.91,7.63,,76.59,77.93,,,Visualizer
moment,58.721,5.93,22.4,7.9,7.34,,76.5,77.88,,,Visualizer
moment,58.947,5.95,24.5,7.9,7.05,,76.62,77.81,,,Visualizer
moment,59.124,5.94,25.4,7.92,7.25,,76.62,77.78,,,Visualizer
moment,59.349,5.92,26.8,7.87,7.15,,76.82,77.75,,,Visualizer
moment,59.575,5.9,28.9,7.85,6.86,,76.85,77.72,,,Visualizer
moment,59.755,5.86,29.7,7.89,7.05,,77.01,77.68,,,Visualizer
moment,59.98,5.83,30.5,7.88,7.15,,76.95,77.71,,,Visualizer
moment,60.206,5.8,32.6,7.9,6.96,,77.2,77.67,,,Visualizer
moment,60.392,5.81,34.7,7.89,6.96,,77.17,77.7,,,Visualizer
moment,60.614,5.79,36.1,7.86,6.96,,77.17,77.75,,,Visualizer
moment,60.834,5.77,36.8,7.88,6.86,,77.17,77.77,,,Visualizer
moment,61.021,5.82,38.5,7.82,6.38,,77.14,77.82,,,Visualizer
moment,61.246,5.88,39.2,7.8,6.38,,77.33,77.78,,,Visualizer
moment,61.423,5.9,40.5,7.82,6.28,,77.23,77.75,,,Visualizer
moment,61.647,5.91,42.5,7.74,6.18,,77.23,77.8,,,Visualizer
moment,61.869,5.89,43.1,7.73,6.09,,77.36,77.81,,,Visualizer
moment,62.056,5.88,45.0,7.72,6.28,,77.39,77.82,,,Visualizer
moment,62.275,5.89,46.3,7.71,6.28,,77.39,77.85,,,Visualizer
moment,62.5,5.92,47.0,7.74,6.28,,77.33,77.82,,,Visualizer
moment,62.727,5.9,48.9,7.68,6.18,,77.43,77.8,,,Visualizer
moment,62.904,5.89,49.5,7.65,6.18,,77.49,77.82,,,Visualizer
moment,63.085,5.88,50.7,7.67,6.18,,77.33,77.87,,,Visualizer
moment,63.31,5.88,52.7,7.61,6.18,,77.52,77.83,,,Visualizer
moment,63.534,5.88,53.3,7.66,6.09,,77.46,77.83,,,Visualizer
moment,63.716,5.9,55.3,7.64,6.18,,77.55,77.85,,,Visualizer
moment,63.985,5.9,55.9,7.6,6.18,,77.52,77.86,,,Visualizer
moment,64.166,5.87,57.7,7.64,6.09,,77.52,77.82,,,Visualizer
moment,64.346,5.87,59.0,7.58,6.09,,77.59,77.79,,,Visualizer
moment,64.575,5.87,59.6,7.55,6.09,,77.52,77.83,,,Visualizer
moment,64.749,5.87,61.5,7.6,5.99,,77.62,77.89,,,Visualizer
moment,64.974,5.9,62.8,7.55,6.09,,77.52,77.91,,,Visualizer
moment,65.258,5.88,63.4,7.57,6.09,,77.46,77.85,,,Visualizer
moment,65.379,5.87,65.2,7.55,5.99,,77.62,77.87,,,Visualizer
moment,65.606,5.87,65.8,7.53,5.99,,77.59,77.85,,,Visualizer
moment,65.83,5.8,67.9,7.59,6.18,,77.62,77.86,,,Visualizer
moment,66.021,5.76,69.1,7.56,6.09,,77.52,77.92,,,Visualizer
moment,66.235,5.75,69.8,7.45,6.18,,77.59,77.88,,,Visualizer
moment,66.553,5.61,71.7,7.09,6.28,,77.62,77.9,,,Visualizer
moment,66.643,5.46,73.3,6.54,5.89,,77.65,77.82,,,Visualizer
moment,66.869,5.3,73.8,5.7,5.7,,77.68,77.9,,,Visualizer
moment,67.045,5.1,74.3,4.57,5.02,,77.62,77.89,,,Visualizer
moment,67.269,4.98,74.4,3.56,4.44,,77.65,77.89,,,Visualizer
moment,67.494,4.92,74.6,2.77,2.8,,77.71,77.83,,,Visualizer
moment,67.675,4.84,74.6,2.16,1.74,,77.65,77.89,,,Visualizer
moment,67.9,4.79,74.6,1.68,1.26,,77.55,77.92,,,Visualizer
moment,68.125,4.74,74.8,1.31,0.48,,77.71,77.87,,,Visualizer
moment,68.306,4.69,74.8,1.02,0.39,,77.65,77.89,,,Visualizer
moment,68.53,4.65,74.8,0.79,0.19,,77.68,77.84,,,Visualizer
moment,68.711,4.63,75.0,0.61,0.39,,77.62,77.85,,,Visualizer
moment,68.937,4.6,75.0,0.48,0.39,,77.62,77.86,,,Visualizer
moment,69.161,4.58,75.0,0.37,0.19,,77.62,77.92,,,Visualizer
moment,69.341,4.55,75.0,0.29,0.19,,77.59,77.85,,,Visualizer
moment,69.567,4.54,75.0,0.22,0.19,,77.65,77.86,,,Visualizer
moment,69.799,4.53,75.2,0.17,0.19,,77.59,77.79,,,Visualizer
