information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,2.02,0.0,8.05,0.0,,90.54,90.99,,,Visualizer
moment,4.631,2.42,0.0,7.9,0.0,,90.34,91.06,,,Visualizer
moment,4.809,3.06,0.0,7.59,0.0,,90.07,91.05,,,Visualizer
moment,5.038,3.6,0.0,6.84,0.0,,89.94,90.99,,,Visualizer
moment,5.218,3.83,0.0,5.88,0.0,,89.67,90.99,,,Visualizer
moment,5.441,3.9,0.0,4.95,0.0,,89.61,91.01,,,Visualizer
moment,5.664,3.85,0.0,4.04,0.0,,89.28,90.95,,,Visualizer
moment,5.848,3.71,0.0,3.21,0.0,,89.44,90.94,,,Visualizer
moment,6.124,3.56,0.0,2.6,0.0,,89.34,90.95,,,Visualizer
moment,6.296,3.53,0.0,2.13,0.0,,89.38,90.94,,,Visualizer
moment,6.482,3.49,0.0,1.79,0.0,,89.31,90.92,,,Visualizer
moment,6.701,3.49,0.0,1.46,0.0,,89.28,90.96,,,Visualizer
moment,6.925,3.46,0.0,1.22,0.0,,89.31,90.92,,,Visualizer
moment,7.107,3.54,0.0,1.18,0.0,,89.28,90.88,,,Visualizer
moment,7.376,3.79,0.0,0.94,0.0,,89.28,90.85,,,Visualizer
moment,7.51,3.65,0.0,0.74,0.0,,89.31,90.83,,,Visualizer
moment,7.734,3.47,0.0,0.57,0.0,,89.24,90.79,,,Visualizer
moment,7.961,3.38,0.0,0.44,0.0,,89.18,90.82,,,Visualizer
moment,8.14,3.3,0.0,0.47,0.0,,89.34,90.81,,,Visualizer
moment,8.377,3.41,0.0,0.39,0.0,,89.24,90.74,,,Visualizer
moment,8.636,3.35,0.0,0.3,0.0,,89.34,90.74,,,Visualizer
moment,8.77,3.25,0.0,0.35,0.0,,89.34,90.71,,,Visualizer
moment,8.997,3.4,0.0,0.3,0.0,,89.28,90.69,,,Visualizer
moment,9.186,3.37,0.0,0.23,0.0,,89.21,90.75,,,Visualizer
moment,9.401,3.27,0.0,0.18,0.0,,89.38,90.7,,,Visualizer
moment,9.628,3.18,0.0,0.14,0.0,,89.38,90.66,,,Visualizer
moment,9.807,3.12,0.0,0.11,0.0,,89.34,90.67,,,Visualizer
moment,10.041,3.06,0.0,0.16,0.0,,89.38,90.71,,,Visualizer
moment,10.257,3.14,0.0,0.2,0.0,,89.34,90.67,,,Visualizer
moment,10.441,3.27,0.0,0.26,0.0,,89.31,90.63,,,Visualizer
moment,10.661,3.35,0.0,0.21,0.0,,89.24,90.61,,,Visualizer
moment,10.888,3.28,0.0,0.16,0.0,,89.31,90.6,,,Visualizer
moment,11.069,3.17,0.0,0.13,0.0,,89.21,90.55,,,Visualizer
moment,11.296,3.1,0.0,0.1,0.0,,89.31,90.6,,,Visualizer
moment,11.47,3.03,0.0,0.08,0.0,,89.18,90.53,,,Visualizer
moment,11.742,2.96,0.0,0.06,0.0,,89.18,90.47,,,Visualizer
moment,11.922,2.91,0.2,0.05,0.2,,89.31,90.59,,,Visualizer
moment,12.098,2.85,0.2,0.04,0.2,,89.28,90.53,,,Visualizer
moment,12.328,2.8,0.2,0.03,0.2,,89.28,90.53,,,Visualizer
moment,12.551,2.74,0.2,0.12,0.2,,89.31,90.48,,,Visualizer
moment,12.73,2.84,0.2,0.15,0.2,,89.34,90.52,,,Visualizer
moment,12.999,2.89,0.3,0.2,0.1,,89.28,90.53,,,Visualizer
moment,13.133,2.94,0.2,0.31,0.0,,89.24,90.46,,,Visualizer
moment,13.36,3.16,0.2,0.38,0.0,,89.18,90.49,,,Visualizer
moment,13.588,3.38,0.2,0.37,0.0,,89.11,90.46,,,Visualizer
moment,13.771,3.52,0.4,0.41,0.2,,88.95,90.51,,,Visualizer
moment,13.997,3.68,0.3,0.48,0.0,,88.82,90.44,,,Visualizer
moment,14.216,3.91,0.3,0.59,0.1,,88.62,90.49,,,Visualizer
moment,14.403,4.22,0.3,0.58,0.1,,88.45,90.42,,,Visualizer
moment,14.621,4.41,0.4,0.62,0.2,,88.42,90.41,,,Visualizer
moment,14.853,4.7,0.4,0.63,0.0,,88.23,90.46,,,Visualizer
moment,15.035,4.91,0.4,0.7,0.1,,88.26,90.46,,,Visualizer
moment,15.25,5.22,0.5,0.73,0.2,,88.06,90.41,,,Visualizer
moment,15.429,5.5,0.5,0.79,0.2,,87.93,90.47,,,Visualizer
moment,15.674,5.91,0.7,0.71,0.39,,87.9,90.36,,,Visualizer
moment,15.879,5.97,0.6,0.72,0.2,,87.8,90.47,,,Visualizer
moment,16.06,6.26,0.6,0.73,0.2,,87.67,90.39,,,Visualizer
moment,16.331,6.59,0.6,0.77,0.1,,87.73,90.42,,,Visualizer
moment,16.51,6.97,0.6,0.72,0.1,,87.6,90.47,,,Visualizer
moment,16.697,7.12,0.8,0.74,0.1,,87.6,90.34,,,Visualizer
moment,16.922,7.5,0.9,0.7,0.3,,87.6,90.36,,,Visualizer
moment,17.096,7.71,1.0,0.69,0.39,,87.38,90.43,,,Visualizer
moment,17.331,7.94,1.0,0.68,0.39,,87.44,90.34,,,Visualizer
moment,17.591,8.27,1.3,0.69,0.59,,87.47,90.32,,,Visualizer
moment,17.723,8.52,1.4,0.67,0.59,,87.44,90.39,,,Visualizer
moment,17.949,8.8,1.4,0.66,0.49,,87.41,90.29,,,Visualizer
moment,18.174,9.07,1.6,0.66,0.59,,87.44,90.22,,,Visualizer
moment,18.353,9.33,1.6,0.64,0.59,,87.38,90.17,,,Visualizer
moment,18.579,9.52,1.8,0.63,0.49,,87.44,90.19,,,Visualizer
moment,18.804,9.67,2.0,0.61,0.59,,87.5,90.29,,,Visualizer
moment,18.987,9.73,2.0,0.57,0.59,,87.47,90.23,,,Visualizer
moment,19.209,9.72,2.2,0.53,0.59,,87.57,90.15,,,Visualizer
moment,19.388,9.71,2.3,0.54,0.69,,87.7,90.16,,,Visualizer
moment,19.617,9.77,2.4,0.51,0.59,,87.8,90.15,,,Visualizer
moment,19.849,9.75,2.7,0.52,0.69,,87.8,90.13,,,Visualizer
moment,20.019,9.92,2.7,0.46,0.69,,87.9,90.12,,,Visualizer
moment,20.243,9.62,2.9,0.47,0.59,,87.93,90.11,,,Visualizer
moment,20.47,9.72,3.0,0.5,0.59,,88.12,90.11,,,Visualizer
moment,20.649,9.74,3.0,0.47,0.59,,88.12,90.07,,,Visualizer
moment,20.873,9.66,3.4,0.48,0.69,,88.26,90.04,,,Visualizer
moment,21.053,9.72,3.4,0.49,0.69,,88.32,90.02,,,Visualizer
moment,21.279,9.73,3.6,0.52,0.69,,88.45,90.03,,,Visualizer
moment,21.51,9.73,3.8,0.52,0.79,,88.45,90.04,,,Visualizer
moment,21.683,9.73,4.0,0.53,0.89,,88.65,89.97,,,Visualizer
moment,21.909,9.74,4.1,0.52,0.69,,88.62,89.93,,,Visualizer
moment,22.134,9.6,4.2,0.56,0.69,,88.72,89.97,,,Visualizer
moment,22.313,9.72,4.4,0.57,0.79,,88.82,90.01,,,Visualizer
moment,22.542,9.67,4.6,0.58,0.79,,88.91,89.99,,,Visualizer
moment,22.767,9.66,4.8,0.58,0.69,,89.01,89.87,,,Visualizer
moment,22.954,9.68,4.9,0.58,0.79,,89.01,89.94,,,Visualizer
moment,23.169,9.62,5.1,0.63,0.89,,89.08,89.91,,,Visualizer
moment,23.349,9.66,5.4,0.63,0.98,,89.18,89.92,,,Visualizer
moment,23.575,9.59,5.5,0.62,0.89,,89.18,89.86,,,Visualizer
moment,23.799,9.61,5.7,0.66,0.89,,89.18,89.87,,,Visualizer
moment,23.979,9.64,5.9,0.66,0.98,,89.24,89.86,,,Visualizer
moment,24.211,9.55,6.2,0.67,1.08,,89.24,89.82,,,Visualizer
moment,24.428,9.57,6.4,0.7,0.98,,89.18,89.82,,,Visualizer
moment,24.617,9.58,6.6,0.72,1.08,,89.24,89.79,,,Visualizer
moment,24.836,9.58,6.9,0.73,1.08,,89.08,89.77,,,Visualizer
moment,25.013,9.57,7.0,0.77,0.89,,89.08,89.79,,,Visualizer
moment,25.33,9.55,7.3,0.77,0.98,,89.08,89.77,,,Visualizer
moment,25.463,9.56,7.6,0.76,1.18,,88.95,89.77,,,Visualizer
moment,25.645,9.49,7.8,0.79,1.18,,89.01,89.78,,,Visualizer
moment,25.872,9.5,8.1,0.81,1.18,,88.88,89.78,,,Visualizer
moment,26.094,9.44,8.3,0.85,1.28,,88.78,89.74,,,Visualizer
moment,26.279,9.5,8.6,0.83,1.28,,88.85,89.78,,,Visualizer
moment,26.593,9.45,8.9,0.87,1.18,,88.88,89.74,,,Visualizer
moment,26.678,9.45,9.1,0.86,1.28,,88.75,89.74,,,Visualizer
moment,26.904,9.4,9.4,0.88,1.28,,88.88,89.74,,,Visualizer
moment,27.13,9.33,9.7,0.91,1.38,,88.85,89.72,,,Visualizer
moment,27.308,9.25,9.9,0.92,1.28,,88.72,89.73,,,Visualizer
moment,27.534,9.19,10.2,0.94,1.38,,88.82,89.64,,,Visualizer
moment,27.76,9.15,10.5,0.96,1.38,,88.78,89.68,,,Visualizer
moment,27.942,9.0,10.8,0.99,1.38,,88.82,89.72,,,Visualizer
moment,28.163,8.91,11.2,0.98,1.38,,88.88,89.71,,,Visualizer
moment,28.397,8.75,11.4,0.99,1.48,,88.95,89.61,,,Visualizer
moment,28.568,8.58,11.7,1.01,1.48,,89.01,89.59,,,Visualizer
moment,28.839,8.49,12.1,1.01,1.48,,88.82,89.63,,,Visualizer
moment,28.973,8.32,12.3,1.02,1.48,,89.08,89.69,,,Visualizer
moment,29.199,8.15,12.6,1.02,1.48,,89.11,89.69,,,Visualizer
moment,29.423,8.03,13.1,1.04,1.48,,89.01,89.68,,,Visualizer
moment,29.613,7.9,13.3,1.07,1.57,,89.21,89.69,,,Visualizer
moment,29.828,7.74,13.8,1.06,1.67,,89.24,89.62,,,Visualizer
moment,30.062,7.55,14.1,1.08,1.57,,89.18,89.61,,,Visualizer
moment,30.238,7.39,14.4,1.08,1.57,,89.28,89.65,,,Visualizer
moment,30.47,7.21,14.7,1.09,1.57,,89.28,89.55,,,Visualizer
moment,30.638,7.02,15.0,1.11,1.57,,89.31,89.61,,,Visualizer
moment,30.922,6.93,15.6,1.12,1.67,,89.47,89.66,,,Visualizer
moment,31.089,6.72,15.7,1.13,1.57,,89.38,89.56,,,Visualizer
moment,31.27,6.52,16.1,1.11,1.67,,89.51,89.58,,,Visualizer
moment,31.494,6.38,16.4,1.11,1.67,,89.44,89.66,,,Visualizer
moment,31.719,6.25,16.7,1.11,1.67,,89.47,89.59,,,Visualizer
moment,31.909,6.05,17.0,1.14,1.57,,89.47,89.54,,,Visualizer
moment,32.124,5.87,17.5,1.16,1.57,,89.47,89.5,,,Visualizer
moment,32.303,5.71,17.7,1.16,1.57,,89.67,89.57,,,Visualizer
moment,32.529,5.54,17.9,1.15,1.48,,89.54,89.59,,,Visualizer
moment,32.754,5.37,18.3,1.19,1.57,,89.64,89.57,,,Visualizer
moment,32.943,5.22,18.6,1.18,1.57,,89.64,89.55,,,Visualizer
moment,33.162,5.03,19.1,1.18,1.57,,89.71,89.56,,,Visualizer
moment,33.383,4.87,19.4,1.19,1.48,,89.74,89.54,,,Visualizer
moment,33.564,4.71,19.6,1.18,1.67,,89.8,89.55,,,Visualizer
moment,33.793,4.56,20.1,1.15,1.67,,89.84,89.54,,,Visualizer
moment,33.968,4.43,20.3,1.16,1.57,,89.87,89.59,,,Visualizer
moment,34.245,4.27,20.7,1.22,1.57,,89.84,89.58,,,Visualizer
moment,34.42,4.18,21.0,1.21,1.57,,89.87,89.6,,,Visualizer
moment,34.605,4.05,21.3,1.21,1.57,,90.0,89.6,,,Visualizer
moment,34.828,3.93,21.6,1.22,1.48,,89.9,89.59,,,Visualizer
moment,35.048,3.88,21.9,1.22,1.57,,90.04,89.6,,,Visualizer
moment,35.238,3.73,22.2,1.26,1.48,,90.0,89.64,,,Visualizer
moment,35.547,3.61,22.6,1.24,1.48,,90.07,89.65,,,Visualizer
moment,35.679,3.52,22.8,1.25,1.48,,90.1,89.6,,,Visualizer
moment,35.858,3.48,23.1,1.23,1.48,,90.14,89.66,,,Visualizer
moment,36.093,3.39,23.4,1.23,1.48,,90.17,89.6,,,Visualizer
moment,36.263,3.33,23.6,1.21,1.38,,90.23,89.65,,,Visualizer
moment,36.489,3.2,24.0,1.24,1.48,,90.1,89.6,,,Visualizer
moment,36.714,3.13,24.3,1.23,1.48,,90.17,89.57,,,Visualizer
moment,36.902,3.04,24.5,1.23,1.38,,90.2,89.68,,,Visualizer
moment,37.123,2.97,25.0,1.3,1.48,,90.34,89.65,,,Visualizer
moment,37.344,2.99,25.3,1.28,1.48,,90.27,89.62,,,Visualizer
moment,37.524,2.88,25.4,1.3,1.38,,90.27,89.62,,,Visualizer
moment,37.749,2.83,25.7,1.29,1.38,,90.3,89.65,,,Visualizer
moment,37.952,2.78,26.1,1.31,1.38,,90.34,89.68,,,Visualizer
moment,38.154,2.73,26.4,1.3,1.38,,90.27,89.63,,,Visualizer
moment,38.388,2.69,26.7,1.29,1.38,,90.3,89.67,,,Visualizer
moment,38.559,2.69,27.0,1.31,1.38,,90.37,89.65,,,Visualizer
moment,38.829,2.7,27.3,1.32,1.48,,90.23,89.62,,,Visualizer
moment,39.021,2.62,27.6,1.33,1.48,,90.27,89.66,,,Visualizer
moment,39.188,2.6,27.8,1.34,1.38,,90.43,89.67,,,Visualizer
moment,39.414,2.6,28.1,1.33,1.38,,90.4,89.65,,,Visualizer
moment,39.593,2.56,28.4,1.31,1.38,,90.34,89.62,,,Visualizer
moment,39.82,2.58,28.7,1.3,1.38,,90.27,89.68,,,Visualizer
moment,40.043,2.55,29.0,1.3,1.38,,90.43,89.68,,,Visualizer
moment,40.234,2.54,29.2,1.32,1.38,,90.34,89.65,,,Visualizer
moment,40.449,2.53,29.5,1.35,1.38,,90.47,89.64,,,Visualizer
moment,40.673,2.56,29.8,1.36,1.38,,90.47,89.72,,,Visualizer
moment,40.859,2.56,30.0,1.36,1.28,,90.47,89.74,,,Visualizer
moment,41.092,2.56,30.3,1.38,1.28,,90.43,89.67,,,Visualizer
moment,41.258,2.59,30.6,1.38,1.38,,90.47,89.63,,,Visualizer
moment,41.484,2.58,30.9,1.38,1.38,,90.57,89.64,,,Visualizer
moment,41.71,2.54,31.3,1.42,1.38,,90.5,89.69,,,Visualizer
moment,41.892,2.55,31.4,1.41,1.38,,90.43,89.68,,,Visualizer
moment,42.118,2.54,31.7,1.41,1.38,,90.5,89.65,,,Visualizer
moment,42.338,2.55,32.1,1.39,1.38,,90.6,89.64,,,Visualizer
moment,42.519,2.54,32.4,1.4,1.38,,90.54,89.7,,,Visualizer
moment,42.744,2.53,32.7,1.42,1.38,,90.57,89.66,,,Visualizer
moment,42.969,2.57,32.9,1.46,1.28,,90.57,89.68,,,Visualizer
moment,43.195,2.61,33.0,1.46,1.28,,90.63,89.73,,,Visualizer
moment,43.378,2.61,33.3,1.45,1.28,,90.63,89.67,,,Visualizer
moment,43.553,2.59,33.8,1.42,1.38,,90.67,89.74,,,Visualizer
moment,43.779,2.57,33.9,1.4,1.38,,90.7,89.75,,,Visualizer
moment,44.003,2.63,33.9,1.46,0.98,,90.67,89.71,,,Visualizer
moment,44.184,2.7,34.3,1.45,1.18,,90.63,89.73,,,Visualizer
moment,44.413,2.69,34.7,1.4,1.18,,90.73,89.71,,,Visualizer
moment,44.637,2.69,34.9,1.46,1.08,,90.73,89.71,,,Visualizer
moment,44.814,2.75,35.0,1.47,1.08,,90.7,89.73,,,Visualizer
moment,45.039,2.77,35.2,1.48,1.28,,90.9,89.7,,,Visualizer
moment,45.218,2.79,35.3,1.46,0.98,,90.87,89.7,,,Visualizer
moment,45.444,2.78,35.2,1.52,0.39,,90.87,89.72,,,Visualizer
moment,45.67,2.82,35.5,1.52,0.49,,90.96,89.76,,,Visualizer
moment,45.855,2.81,35.6,1.54,0.59,,91.03,89.71,,,Visualizer
