information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,3.98,2.9,1.53,1.01,,87.35,94.03,,,Visualizer
moment,8.729,4.01,3.2,1.46,1.19,,86.86,94.04,,,Visualizer
moment,9.002,4.18,3.2,1.29,1.01,,86.28,93.98,,,Visualizer
moment,9.268,3.98,3.4,1.02,1.01,,85.86,93.94,,,Visualizer
moment,9.539,3.61,3.7,0.89,1.01,,85.4,93.94,,,Visualizer
moment,9.763,3.51,3.9,0.72,0.64,,85.21,93.94,,,Visualizer
moment,10.078,3.27,4.1,0.57,0.83,,84.98,93.91,,,Visualizer
moment,10.258,3.01,4.2,0.44,0.73,,84.92,93.84,,,Visualizer
moment,10.529,2.83,4.4,0.34,0.83,,84.89,93.82,,,Visualizer
moment,10.753,2.66,4.6,0.27,0.73,,84.98,93.78,,,Visualizer
moment,11.028,2.5,4.7,0.21,0.64,,84.92,93.73,,,Visualizer
moment,11.248,2.36,4.8,0.16,0.64,,84.95,93.7,,,Visualizer
moment,11.518,2.24,4.9,0.13,0.64,,84.89,93.65,,,Visualizer
moment,11.743,2.13,5.1,0.1,0.55,,84.98,93.59,,,Visualizer
moment,12.014,2.03,5.2,0.08,0.55,,84.86,93.57,,,Visualizer
moment,12.238,1.95,5.3,0.06,0.55,,84.82,93.55,,,Visualizer
moment,12.508,1.87,5.4,0.05,0.46,,84.82,93.48,,,Visualizer
moment,12.779,1.8,5.5,0.04,0.37,,84.89,93.35,,,Visualizer
moment,13.004,1.73,5.7,0.03,0.55,,84.92,93.42,,,Visualizer
moment,13.228,1.67,5.8,0.02,0.55,,84.98,93.39,,,Visualizer
moment,13.499,1.62,5.8,0.02,0.46,,85.02,93.35,,,Visualizer
moment,13.768,1.57,5.9,0.01,0.37,,85.14,93.3,,,Visualizer
moment,14.083,1.52,6.0,0.01,0.37,,85.21,93.25,,,Visualizer
moment,14.263,1.48,6.2,0.01,0.37,,85.18,93.25,,,Visualizer
moment,14.534,1.5,6.2,0.13,0.37,,85.34,93.16,,,Visualizer
moment,14.758,1.55,6.3,0.23,0.37,,85.57,93.15,,,Visualizer
moment,15.028,1.61,6.4,0.32,0.37,,85.92,93.15,,,Visualizer
moment,15.253,1.71,6.5,0.47,0.37,,85.89,93.12,,,Visualizer
moment,15.479,1.83,6.6,0.6,0.37,,85.82,93.1,,,Visualizer
moment,15.748,2.01,6.6,0.73,0.28,,85.57,93.1,,,Visualizer
moment,16.018,2.21,6.8,0.86,0.37,,85.24,93.09,,,Visualizer
moment,16.335,2.38,6.9,0.98,0.37,,84.76,93.09,,,Visualizer
moment,16.513,2.61,7.0,1.16,0.37,,84.44,93.1,,,Visualizer
moment,16.738,2.93,7.1,1.37,0.46,,83.95,93.08,,,Visualizer
moment,17.053,3.44,7.3,1.52,0.55,,83.66,93.07,,,Visualizer
moment,17.278,3.81,7.5,1.66,0.64,,83.44,93.04,,,Visualizer
moment,17.503,4.2,7.8,1.72,0.73,,83.34,93.04,,,Visualizer
moment,17.776,4.55,8.0,1.79,0.83,,83.41,92.95,,,Visualizer
moment,17.998,4.87,8.2,1.81,0.83,,83.73,92.96,,,Visualizer
moment,18.269,5.12,8.5,1.82,1.01,,83.89,92.85,,,Visualizer
moment,18.493,5.28,8.9,1.81,1.1,,84.37,92.84,,,Visualizer
moment,18.763,5.45,9.2,1.81,1.19,,84.82,92.76,,,Visualizer
moment,19.033,5.54,9.6,1.8,1.38,,85.31,92.68,,,Visualizer
moment,19.258,5.61,10.1,1.84,1.47,,85.82,92.63,,,Visualizer
moment,19.528,5.73,10.6,1.82,1.65,,86.28,92.59,,,Visualizer
moment,19.753,5.77,10.8,1.88,1.56,,86.54,92.47,,,Visualizer
moment,20.023,5.82,11.2,1.89,1.65,,86.96,92.39,,,Visualizer
moment,20.248,5.82,11.7,1.89,1.65,,87.09,92.37,,,Visualizer
moment,20.52,5.84,12.1,1.87,1.75,,87.22,92.32,,,Visualizer
moment,20.743,5.81,12.5,1.86,1.75,,87.45,92.26,,,Visualizer
moment,21.013,5.75,12.9,1.86,1.75,,87.38,92.14,,,Visualizer
moment,21.283,5.78,13.5,1.83,1.84,,87.32,92.08,,,Visualizer
moment,21.508,5.7,13.9,1.85,1.84,,87.35,92.07,,,Visualizer
moment,21.778,5.68,14.3,1.86,1.84,,87.22,91.95,,,Visualizer
moment,22.003,5.69,14.9,1.85,1.84,,87.32,91.93,,,Visualizer
moment,22.273,5.61,15.3,1.89,1.84,,87.29,91.9,,,Visualizer
moment,22.498,5.62,15.7,1.93,1.84,,87.32,91.83,,,Visualizer
moment,22.768,5.62,16.2,1.94,1.93,,87.35,91.83,,,Visualizer
moment,22.993,5.6,16.9,1.96,2.02,,87.41,91.76,,,Visualizer
moment,23.263,5.57,17.3,2.0,2.02,,87.41,91.69,,,Visualizer
moment,23.533,5.56,17.7,1.98,2.02,,87.45,91.62,,,Visualizer
moment,23.758,5.53,18.4,2.0,2.02,,87.58,91.64,,,Visualizer
moment,24.028,5.5,18.8,2.04,2.02,,87.51,91.59,,,Visualizer
moment,24.253,5.5,19.3,2.05,2.02,,87.64,91.53,,,Visualizer
moment,24.523,5.45,19.7,2.02,2.02,,87.71,91.46,,,Visualizer
moment,24.793,5.48,20.4,1.99,2.11,,87.68,91.4,,,Visualizer
moment,25.018,5.39,20.9,2.0,2.11,,87.61,91.41,,,Visualizer
moment,25.243,5.42,21.3,1.99,2.02,,87.68,91.38,,,Visualizer
moment,25.514,5.35,21.8,2.04,2.11,,87.61,91.32,,,Visualizer
moment,25.783,5.31,22.5,2.11,2.11,,87.68,91.26,,,Visualizer
moment,26.008,5.4,22.9,2.09,2.02,,87.68,91.22,,,Visualizer
moment,26.278,5.31,23.6,2.12,2.11,,87.58,91.16,,,Visualizer
moment,26.503,5.29,24.0,2.13,2.02,,87.58,91.14,,,Visualizer
moment,26.773,5.29,24.5,2.14,2.11,,87.58,91.08,,,Visualizer
moment,26.998,5.25,25.2,2.16,2.11,,87.48,90.99,,,Visualizer
moment,27.313,5.21,25.6,2.19,2.11,,87.58,91.0,,,Visualizer
moment,27.493,5.22,26.1,2.2,2.11,,87.64,90.92,,,Visualizer
moment,27.763,5.21,26.6,2.19,2.11,,87.68,90.84,,,Visualizer
moment,28.034,5.16,27.2,2.18,2.11,,87.77,90.88,,,Visualizer
moment,28.258,5.12,27.7,2.23,2.11,,87.64,90.91,,,Visualizer
moment,28.573,5.13,28.2,2.25,2.11,,87.68,90.84,,,Visualizer
moment,28.753,5.11,28.8,2.19,2.02,,87.84,90.78,,,Visualizer
moment,29.023,5.07,29.3,2.24,2.11,,87.84,90.72,,,Visualizer
moment,29.248,5.08,29.7,2.18,2.02,,87.93,90.71,,,Visualizer
moment,29.518,5.02,30.2,2.19,2.11,,87.93,90.65,,,Visualizer
moment,29.743,4.99,30.9,2.2,2.11,,88.0,90.71,,,Visualizer
moment,30.013,5.0,31.3,2.17,2.02,,88.07,90.62,,,Visualizer
moment,30.283,4.99,31.8,2.17,2.11,,88.1,90.57,,,Visualizer
moment,30.508,4.91,32.5,2.19,2.11,,88.16,90.51,,,Visualizer
moment,30.778,4.94,32.9,2.17,2.02,,88.2,90.55,,,Visualizer
moment,31.003,4.91,33.4,2.14,2.11,,88.29,90.47,,,Visualizer
moment,31.273,4.85,33.8,2.11,2.02,,88.43,90.4,,,Visualizer
moment,31.498,4.82,34.5,2.17,2.02,,88.39,90.42,,,Visualizer
moment,31.768,4.83,35.0,2.19,2.11,,88.52,90.39,,,Visualizer
moment,32.083,4.81,35.4,2.15,2.02,,88.59,90.27,,,Visualizer
moment,32.263,4.76,36.1,2.19,2.11,,88.56,90.3,,,Visualizer
moment,32.534,4.78,36.5,2.15,2.02,,88.66,90.32,,,Visualizer
moment,32.758,4.73,37.0,2.16,2.11,,88.69,90.28,,,Visualizer
moment,33.028,4.72,37.4,2.18,2.02,,88.62,90.21,,,Visualizer
moment,33.252,4.69,38.1,2.15,2.11,,88.69,90.19,,,Visualizer
moment,33.478,4.61,38.5,2.22,2.02,,88.82,90.24,,,Visualizer
moment,33.837,4.7,39.0,2.14,2.02,,88.92,90.21,,,Visualizer
moment,34.017,4.59,39.6,2.2,2.02,,88.88,90.13,,,Visualizer
moment,34.243,4.62,40.1,2.16,2.02,,88.79,90.04,,,Visualizer
moment,34.513,4.58,40.5,2.18,2.02,,88.72,90.07,,,Visualizer
moment,34.783,4.55,40.9,2.18,2.02,,88.88,90.01,,,Visualizer
moment,35.057,4.57,41.6,2.11,2.02,,88.95,90.06,,,Visualizer
moment,35.233,4.45,42.1,2.16,2.11,,88.75,90.01,,,Visualizer
moment,35.503,4.5,42.5,2.13,2.02,,88.85,90.03,,,Visualizer
moment,35.727,4.46,42.9,2.15,1.93,,88.88,89.98,,,Visualizer
