information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.661,4.62,11.3,3.13,3.06,,80.21,83.65,,,Visualizer
moment,10.84,4.59,12.4,3.22,3.24,,80.05,83.49,,,Visualizer
moment,11.073,4.51,12.6,3.27,3.15,,79.73,83.47,,,Visualizer
moment,11.291,4.45,13.9,3.37,3.43,,79.48,83.33,,,Visualizer
moment,11.474,4.36,14.3,3.53,3.52,,79.09,83.16,,,Visualizer
moment,11.699,4.36,15.2,3.6,3.61,,78.55,83.19,,,Visualizer
moment,11.875,4.17,16.5,3.69,3.8,,78.3,83.06,,,Visualizer
moment,12.101,4.09,16.9,3.64,3.98,,77.85,82.98,,,Visualizer
moment,12.335,3.97,17.1,3.6,3.7,,77.5,82.85,,,Visualizer
moment,12.505,3.82,18.6,3.7,3.98,,77.24,82.74,,,Visualizer
moment,12.73,3.78,18.8,3.77,3.7,,77.11,82.66,,,Visualizer
moment,12.913,3.74,20.4,3.72,4.07,,76.98,82.51,,,Visualizer
moment,13.136,3.57,21.2,3.8,3.98,,76.83,82.38,,,Visualizer
moment,13.361,3.55,21.6,3.79,4.17,,76.67,82.17,,,Visualizer
moment,13.541,3.45,22.8,3.8,3.89,,76.67,82.05,,,Visualizer
moment,13.769,3.4,22.8,3.74,3.89,,76.79,81.98,,,Visualizer
moment,13.991,3.28,24.4,3.78,3.7,,76.73,81.78,,,Visualizer
moment,14.171,3.3,24.8,3.78,3.8,,76.73,81.66,,,Visualizer
moment,14.396,3.26,25.6,3.82,3.7,,76.63,81.6,,,Visualizer
moment,14.622,3.22,26.8,3.84,3.7,,76.57,81.45,,,Visualizer
moment,14.847,3.18,27.2,3.79,3.7,,76.79,81.39,,,Visualizer
moment,15.026,3.11,28.3,3.82,3.61,,76.6,81.23,,,Visualizer
moment,15.208,3.11,28.7,3.81,3.61,,76.6,81.24,,,Visualizer
moment,15.431,3.09,29.0,3.87,3.52,,76.67,81.26,,,Visualizer
moment,15.657,3.06,30.3,3.85,3.61,,76.57,81.13,,,Visualizer
moment,15.836,3.0,31.0,3.82,3.52,,76.57,80.95,,,Visualizer
moment,16.107,2.92,31.5,3.82,3.61,,76.79,80.91,,,Visualizer
moment,16.29,2.97,32.5,3.79,3.52,,76.76,80.78,,,Visualizer
moment,16.465,2.97,32.9,3.84,3.61,,76.83,80.78,,,Visualizer
moment,16.691,3.01,34.0,3.86,3.43,,76.73,80.78,,,Visualizer
moment,16.87,2.98,34.4,3.9,3.52,,76.67,80.7,,,Visualizer
moment,17.101,2.95,35.2,3.87,3.43,,76.63,80.61,,,Visualizer
moment,17.366,2.91,35.9,3.81,3.61,,76.76,80.56,,,Visualizer
moment,17.5,2.82,36.7,3.81,3.52,,76.79,80.45,,,Visualizer
moment,17.727,2.86,36.7,3.84,3.52,,76.67,80.46,,,Visualizer
moment,17.951,2.9,38.1,3.85,3.43,,76.76,80.4,,,Visualizer
moment,18.141,2.88,38.5,3.92,3.43,,76.79,80.31,,,Visualizer
moment,18.357,2.89,39.6,3.85,3.43,,76.79,80.27,,,Visualizer
moment,18.536,2.8,40.4,3.82,3.43,,76.7,80.2,,,Visualizer
moment,18.761,2.79,40.8,3.82,3.52,,76.7,80.15,,,Visualizer
