information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.747,1.88,0.0,7.28,0.0,,93.11,88.77,,,Visualizer
moment,4.992,2.1,0.0,7.32,0.0,,93.74,89.0,,,Visualizer
moment,5.247,2.29,0.0,7.3,0.0,,94.39,89.22,,,Visualizer
moment,5.492,2.68,0.0,7.13,0.0,,95.07,89.52,,,Visualizer
moment,5.744,3.11,0.0,6.76,0.0,,95.48,89.78,,,Visualizer
moment,5.995,3.46,0.0,5.98,0.0,,95.75,89.99,,,Visualizer
moment,6.242,3.56,0.0,5.12,0.0,,95.92,90.15,,,Visualizer
moment,6.494,3.56,0.0,4.28,0.0,,95.82,90.43,,,Visualizer
moment,6.743,3.5,0.0,3.51,0.0,,95.75,90.54,,,Visualizer
moment,6.994,3.47,0.0,2.96,0.0,,95.65,90.71,,,Visualizer
moment,7.247,3.44,0.0,2.32,0.0,,95.45,90.87,,,Visualizer
moment,7.492,3.19,0.0,1.92,0.0,,95.17,90.9,,,Visualizer
moment,7.746,3.14,0.0,1.61,0.0,,94.93,90.88,,,Visualizer
moment,7.993,3.12,0.0,1.36,0.0,,94.8,90.95,,,Visualizer
moment,8.248,3.14,0.0,1.12,0.0,,94.42,90.96,,,Visualizer
moment,8.492,3.05,0.0,0.97,0.0,,94.39,90.95,,,Visualizer
moment,8.744,3.07,0.0,0.8,0.0,,94.12,90.89,,,Visualizer
moment,8.993,3.06,0.0,0.7,0.0,,93.91,90.85,,,Visualizer
moment,9.243,3.1,0.0,0.6,0.0,,93.68,90.78,,,Visualizer
moment,9.497,3.09,0.0,0.47,0.0,,93.54,90.81,,,Visualizer
moment,9.744,2.95,0.0,0.45,0.0,,93.24,90.74,,,Visualizer
moment,9.992,3.01,0.0,0.4,0.0,,93.11,90.75,,,Visualizer
moment,10.242,3.0,0.0,0.41,0.0,,92.97,90.64,,,Visualizer
moment,10.493,3.01,0.0,0.36,0.0,,92.67,90.53,,,Visualizer
moment,10.798,3.01,0.0,0.4,0.0,,92.54,90.56,,,Visualizer
moment,10.992,3.11,0.0,0.32,0.0,,92.2,90.45,,,Visualizer
moment,11.243,3.07,0.0,0.25,0.0,,92.1,90.39,,,Visualizer
moment,11.493,2.97,0.0,0.2,0.0,,92.03,90.43,,,Visualizer
moment,11.744,2.98,0.0,0.27,0.0,,91.73,90.42,,,Visualizer
moment,11.995,3.1,0.0,0.22,0.0,,91.7,90.32,,,Visualizer
moment,12.244,2.99,0.0,0.17,0.0,,91.46,90.26,,,Visualizer
moment,12.495,2.93,0.0,0.25,0.0,,91.46,90.27,,,Visualizer
moment,12.744,3.08,0.0,0.21,0.0,,91.3,90.15,,,Visualizer
moment,12.997,3.0,0.0,0.17,0.0,,91.23,90.12,,,Visualizer
moment,13.244,2.97,0.0,0.25,0.0,,91.03,90.09,,,Visualizer
moment,13.493,3.14,0.0,0.2,0.0,,90.84,90.05,,,Visualizer
moment,13.745,3.12,0.0,0.16,0.0,,90.87,89.98,,,Visualizer
moment,13.993,3.03,0.0,0.12,0.0,,90.73,89.95,,,Visualizer
moment,14.242,2.94,0.0,0.14,0.0,,90.8,89.95,,,Visualizer
moment,14.493,3.0,0.0,0.19,0.0,,90.5,89.95,,,Visualizer
moment,14.747,3.08,0.0,0.16,0.0,,90.57,89.91,,,Visualizer
moment,14.992,2.98,0.0,0.12,0.0,,90.47,89.82,,,Visualizer
moment,15.246,2.95,0.0,0.21,0.0,,90.27,89.8,,,Visualizer
moment,15.494,3.08,0.0,0.18,0.0,,90.17,89.76,,,Visualizer
moment,15.744,3.02,0.0,0.14,0.0,,90.07,89.76,,,Visualizer
moment,15.993,2.93,0.0,0.2,0.0,,90.11,89.69,,,Visualizer
moment,16.246,3.07,0.0,0.2,0.0,,89.94,89.67,,,Visualizer
moment,16.492,3.08,0.0,0.16,0.0,,89.94,89.58,,,Visualizer
moment,16.747,2.97,0.0,0.12,0.0,,89.84,89.54,,,Visualizer
moment,16.996,2.95,0.0,0.21,0.0,,89.84,89.6,,,Visualizer
moment,17.243,3.1,0.0,0.18,0.0,,89.68,89.56,,,Visualizer
moment,17.495,3.04,0.0,0.14,0.0,,89.61,89.5,,,Visualizer
moment,17.744,2.93,0.15,0.17,0.15,,89.51,89.53,,,Visualizer
moment,17.994,3.02,0.13,0.2,0.13,,89.45,89.45,,,Visualizer
moment,18.242,3.09,0.13,0.16,0.13,,89.32,89.46,,,Visualizer
moment,18.498,2.95,0.11,0.2,0.11,,89.35,89.41,,,Visualizer
moment,18.742,3.03,0.2,0.22,0.05,,89.22,89.38,,,Visualizer
moment,18.996,3.1,0.21,0.17,0.08,,89.32,89.42,,,Visualizer
moment,19.243,3.01,0.24,0.13,0.12,,89.32,89.32,,,Visualizer
moment,19.493,2.94,0.26,0.17,0.15,,89.41,89.31,,,Visualizer
moment,19.75,2.99,0.44,0.2,0.27,,89.38,89.34,,,Visualizer
moment,19.993,3.02,0.48,0.16,0.28,,89.18,89.31,,,Visualizer
moment,20.244,2.98,0.5,0.24,0.28,,89.25,89.27,,,Visualizer
moment,20.492,3.06,0.52,0.2,0.27,,89.18,89.25,,,Visualizer
moment,20.744,2.94,0.53,0.26,0.08,,89.25,89.23,,,Visualizer
moment,21.044,3.06,0.54,0.23,0.06,,89.15,89.2,,,Visualizer
moment,21.242,3.03,0.68,0.18,0.19,,89.18,89.24,,,Visualizer
moment,21.494,2.96,0.67,0.26,0.15,,89.02,89.16,,,Visualizer
moment,21.757,3.07,1.03,0.21,0.51,,89.12,89.13,,,Visualizer
moment,21.996,2.94,0.97,0.25,0.44,,88.99,89.13,,,Visualizer
moment,22.247,2.98,0.98,0.25,0.31,,89.02,89.15,,,Visualizer
moment,22.495,3.01,1.0,0.31,0.34,,88.92,89.13,,,Visualizer
moment,22.746,3.07,1.0,0.26,-0.03,,88.89,89.15,,,Visualizer
moment,22.992,2.99,1.22,0.23,0.26,,88.89,89.17,,,Visualizer
moment,23.244,2.97,1.35,0.28,0.38,,88.76,89.18,,,Visualizer
moment,23.497,3.02,1.3,0.29,0.31,,88.76,89.22,,,Visualizer
moment,23.745,3.02,1.33,0.29,0.34,,88.76,89.08,,,Visualizer
moment,24.002,3.05,1.49,0.23,0.28,,88.73,89.19,,,Visualizer
moment,24.246,2.94,1.49,0.3,0.14,,88.79,89.21,,,Visualizer
moment,24.494,3.03,1.57,0.25,0.28,,88.73,89.16,,,Visualizer
moment,24.745,2.98,1.8,0.31,0.48,,88.59,89.19,,,Visualizer
moment,24.994,3.0,1.82,0.35,0.34,,88.62,89.19,,,Visualizer
moment,25.256,3.03,1.85,0.31,0.37,,88.5,89.24,,,Visualizer
moment,25.494,2.99,1.89,0.35,0.33,,88.43,89.29,,,Visualizer
moment,25.743,3.08,1.91,0.3,0.23,,88.36,89.3,,,Visualizer
moment,25.993,2.97,2.16,0.32,0.35,,88.43,89.3,,,Visualizer
moment,26.242,2.93,2.19,0.34,0.35,,88.33,89.34,,,Visualizer
moment,26.494,3.01,2.22,0.35,0.34,,88.3,89.34,,,Visualizer
moment,26.75,3.03,2.53,0.4,0.4,,88.2,89.33,,,Visualizer
moment,26.995,3.06,2.56,0.32,0.41,,88.33,89.35,,,Visualizer
moment,27.243,2.94,2.61,0.37,0.43,,88.17,89.43,,,Visualizer
moment,27.492,3.0,2.64,0.42,0.43,,88.07,89.48,,,Visualizer
moment,27.673,3.05,2.68,0.37,0.43,,88.11,89.48,,,Visualizer
moment,27.892,2.96,2.71,0.41,0.16,,88.11,89.48,,,Visualizer
moment,28.142,3.01,3.04,0.53,0.46,,87.84,89.54,,,Visualizer
moment,28.396,3.25,3.07,0.67,0.46,,87.71,89.56,,,Visualizer
moment,28.652,3.64,3.14,0.86,0.47,,87.19,89.66,,,Visualizer
moment,28.892,4.2,3.18,1.03,0.48,,86.83,89.67,,,Visualizer
moment,29.142,4.74,3.53,1.19,0.5,,86.45,89.75,,,Visualizer
moment,29.394,5.34,3.76,1.32,0.71,,86.15,89.73,,,Visualizer
moment,29.644,5.95,3.85,1.44,0.73,,86.02,89.85,,,Visualizer
moment,29.893,6.61,4.12,1.56,0.97,,86.38,89.96,,,Visualizer
moment,30.142,7.37,4.44,1.67,0.94,,86.67,90.05,,,Visualizer
moment,30.393,8.12,4.69,1.72,0.96,,87.29,89.99,,,Visualizer
moment,30.644,8.6,5.02,1.69,1.2,,87.78,90.02,,,Visualizer
moment,30.892,8.63,5.22,1.61,1.13,,88.43,90.1,,,Visualizer
moment,31.143,8.77,5.61,1.45,1.2,,89.18,90.09,,,Visualizer
moment,31.397,8.71,5.89,1.48,1.23,,89.81,90.06,,,Visualizer
moment,31.644,8.78,6.21,1.5,1.22,,90.44,90.04,,,Visualizer
moment,31.893,8.83,6.57,1.35,1.25,,91.3,90.05,,,Visualizer
moment,32.142,8.58,6.89,1.38,1.32,,91.9,90.14,,,Visualizer
moment,32.394,8.59,7.12,1.38,1.26,,92.67,90.09,,,Visualizer
moment,32.642,8.63,7.48,1.45,1.31,,93.14,90.15,,,Visualizer
moment,32.894,8.62,7.8,1.49,1.39,,93.44,90.18,,,Visualizer
moment,33.152,8.57,8.15,1.53,1.3,,93.64,90.22,,,Visualizer
moment,33.404,8.68,8.48,1.45,1.4,,93.95,90.31,,,Visualizer
moment,33.642,8.61,8.97,1.5,1.53,,93.61,90.38,,,Visualizer
moment,33.892,8.53,9.37,1.55,1.49,,93.68,90.43,,,Visualizer
moment,34.142,8.47,9.61,1.6,1.5,,93.3,90.53,,,Visualizer
moment,34.393,8.53,10.03,1.57,1.46,,92.84,90.6,,,Visualizer
moment,34.642,8.51,10.38,1.56,1.45,,92.6,90.7,,,Visualizer
moment,34.892,8.39,10.61,1.61,1.44,,92.27,90.8,,,Visualizer
moment,35.143,8.47,11.15,1.54,1.58,,91.9,90.86,,,Visualizer
moment,35.4,8.36,11.61,1.6,1.62,,91.57,90.94,,,Visualizer
moment,35.642,8.41,11.91,1.67,1.57,,91.4,90.98,,,Visualizer
moment,35.893,8.59,12.36,1.62,1.6,,91.2,91.04,,,Visualizer
moment,36.142,8.47,12.63,1.63,1.52,,91.13,91.08,,,Visualizer
moment,36.392,8.51,13.14,1.6,1.57,,91.1,91.11,,,Visualizer
moment,36.644,8.49,13.52,1.7,1.66,,91.13,91.08,,,Visualizer
moment,36.892,8.46,13.98,1.74,1.67,,91.2,91.18,,,Visualizer
moment,37.142,8.5,14.31,1.72,1.73,,91.3,91.15,,,Visualizer
moment,37.446,8.54,14.75,1.68,1.66,,91.37,91.21,,,Visualizer
moment,37.692,8.42,15.28,1.75,1.68,,91.46,91.22,,,Visualizer
moment,37.893,8.37,15.63,1.76,1.7,,91.6,91.16,,,Visualizer
moment,38.194,8.35,15.96,1.72,1.7,,91.73,91.13,,,Visualizer
moment,38.443,8.32,16.47,1.88,1.77,,91.73,91.16,,,Visualizer
moment,38.695,8.48,17.02,1.78,1.79,,91.8,91.21,,,Visualizer
moment,38.944,8.34,17.3,1.81,1.72,,91.86,91.22,,,Visualizer
moment,39.193,8.33,17.83,1.84,1.77,,91.93,91.18,,,Visualizer
moment,39.446,8.35,18.16,1.76,1.74,,91.9,91.22,,,Visualizer
moment,39.697,8.13,18.63,1.9,1.66,,91.8,91.23,,,Visualizer
moment,39.943,8.37,18.93,1.81,1.68,,91.93,91.18,,,Visualizer
moment,40.246,8.29,19.52,1.84,1.74,,91.9,91.26,,,Visualizer
moment,40.442,8.34,19.84,1.89,1.73,,91.9,91.27,,,Visualizer
moment,40.693,8.47,20.15,1.87,1.7,,91.83,91.29,,,Visualizer
moment,40.943,8.45,20.68,1.83,1.8,,91.83,91.25,,,Visualizer
moment,41.2,8.29,20.98,1.88,1.7,,91.73,91.31,,,Visualizer
moment,41.442,8.38,21.53,1.84,1.74,,91.63,91.3,,,Visualizer
moment,41.696,8.3,22.13,1.87,1.83,,91.63,91.3,,,Visualizer
moment,41.943,8.42,22.43,1.86,1.8,,91.77,91.25,,,Visualizer
moment,42.194,8.38,22.91,1.85,1.79,,91.83,91.28,,,Visualizer
moment,42.443,8.32,23.28,1.87,1.8,,91.77,91.34,,,Visualizer
moment,42.694,8.32,23.83,1.87,1.75,,91.93,91.31,,,Visualizer
moment,42.943,8.23,24.14,1.85,1.76,,92.03,91.22,,,Visualizer
moment,43.197,8.17,24.71,1.83,1.85,,92.03,91.3,,,Visualizer
moment,43.443,8.1,25.06,1.83,1.83,,92.2,91.31,,,Visualizer
moment,43.697,8.06,25.52,1.82,1.74,,92.1,91.26,,,Visualizer
moment,43.944,7.97,25.85,1.83,1.76,,92.27,91.24,,,Visualizer
moment,44.196,7.9,26.4,1.83,1.74,,92.27,91.26,,,Visualizer
moment,44.447,7.82,26.73,1.81,1.72,,92.3,91.23,,,Visualizer
moment,44.694,7.74,27.25,1.81,1.78,,92.4,91.24,,,Visualizer
moment,44.955,7.65,27.55,1.79,1.75,,92.3,91.23,,,Visualizer
moment,45.194,7.57,28.1,1.8,1.75,,92.54,91.24,,,Visualizer
moment,45.443,7.62,28.44,1.8,1.76,,92.63,91.27,,,Visualizer
moment,45.695,7.5,28.94,1.78,1.74,,92.57,91.21,,,Visualizer
moment,45.944,7.48,29.25,1.81,1.75,,92.7,91.16,,,Visualizer
moment,46.194,7.55,29.73,1.79,1.68,,92.84,91.2,,,Visualizer
moment,46.443,7.46,30.24,1.8,1.68,,92.73,91.21,,,Visualizer
moment,46.695,7.4,30.62,1.8,1.73,,92.97,91.22,,,Visualizer
moment,46.943,7.41,31.16,1.78,1.74,,92.94,91.17,,,Visualizer
moment,47.193,7.32,31.5,1.81,1.82,,92.97,91.19,,,Visualizer
moment,47.443,7.32,31.97,1.79,1.78,,93.0,91.15,,,Visualizer
moment,47.694,7.33,32.33,1.8,1.76,,93.07,91.2,,,Visualizer
moment,47.943,7.32,32.61,1.8,1.69,,93.11,91.2,,,Visualizer
moment,48.193,7.27,33.1,1.79,1.64,,93.24,91.17,,,Visualizer
moment,48.443,7.29,33.45,1.8,1.7,,93.34,91.19,,,Visualizer
moment,48.695,7.25,33.96,1.77,1.68,,93.47,91.14,,,Visualizer
moment,48.945,7.26,34.3,1.78,1.74,,93.51,91.1,,,Visualizer
