information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.762,0.92,24.7,0.53,0.46,,94.7,95.14,,,Visualizer
moment,37.032,0.88,25.0,0.52,0.64,,94.77,95.18,,,Visualizer
moment,37.257,0.89,25.1,0.45,0.64,,94.88,95.15,,,Visualizer
moment,37.527,0.88,25.2,0.49,0.64,,94.84,95.15,,,Visualizer
moment,37.752,0.86,25.3,0.51,0.55,,94.88,95.18,,,Visualizer
moment,38.022,0.94,25.6,0.47,0.64,,95.08,95.18,,,Visualizer
moment,38.247,0.94,25.7,0.46,0.64,,95.11,95.24,,,Visualizer
moment,38.517,0.9,25.7,0.57,0.55,,95.11,95.22,,,Visualizer
moment,38.742,0.94,25.9,0.51,0.55,,95.05,95.28,,,Visualizer
moment,39.012,0.88,26.0,0.53,0.55,,95.22,95.23,,,Visualizer
moment,39.282,0.87,26.2,0.51,0.55,,95.29,95.28,,,Visualizer
moment,39.507,0.91,26.3,0.46,0.55,,95.25,95.33,,,Visualizer
moment,39.777,0.88,26.4,0.49,0.46,,95.36,95.32,,,Visualizer
moment,40.002,0.85,26.6,0.5,0.55,,95.46,95.36,,,Visualizer
moment,40.272,0.84,26.7,0.43,0.46,,95.42,95.35,,,Visualizer
moment,40.497,0.92,26.9,0.57,0.55,,95.52,95.36,,,Visualizer
moment,40.767,0.94,27.0,0.53,0.55,,95.46,95.38,,,Visualizer
moment,40.991,0.88,27.2,0.5,0.55,,95.52,95.34,,,Visualizer
moment,41.261,0.85,27.3,0.51,0.55,,95.49,95.4,,,Visualizer
moment,41.531,0.83,27.5,0.49,0.55,,95.63,95.55,,,Visualizer
moment,41.757,0.84,27.6,0.46,0.55,,95.66,95.41,,,Visualizer
moment,42.029,0.82,27.7,0.49,0.64,,95.66,95.45,,,Visualizer
moment,42.252,0.97,27.8,0.72,0.55,,95.77,95.49,,,Visualizer
moment,42.521,1.3,28.0,1.2,0.64,,95.9,95.51,,,Visualizer
moment,42.747,1.79,28.2,1.96,0.55,,95.94,95.51,,,Visualizer
moment,43.016,2.5,28.4,2.75,0.64,,96.39,95.55,,,Visualizer
moment,43.286,3.2,28.7,3.41,0.83,,96.97,95.6,,,Visualizer
moment,43.511,3.81,29.8,3.95,1.66,,97.88,95.67,,,Visualizer
moment,43.781,4.23,30.7,4.35,2.39,,98.76,95.71,,,Visualizer
moment,44.007,4.48,31.6,4.72,3.04,,99.36,95.85,,,Visualizer
moment,44.276,4.62,33.1,4.97,4.23,,99.75,95.98,,,Visualizer
moment,44.501,4.67,34.2,5.18,4.51,,100.03,96.18,,,Visualizer
moment,44.771,4.71,35.2,5.35,4.6,,100.18,96.37,,,Visualizer
