information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.262,3.52,2.5,0.55,0.4,,82.62,88.22,,,Visualizer
moment,12.524,3.83,2.8,0.58,0.69,,82.37,88.18,,,Visualizer
moment,12.786,3.96,2.9,0.72,0.49,,81.89,88.18,,,Visualizer
moment,13.049,4.27,2.9,0.81,0.4,,81.7,88.23,,,Visualizer
moment,13.274,4.51,3.2,0.89,0.69,,81.28,88.24,,,Visualizer
moment,13.536,4.83,3.4,0.95,0.59,,81.02,88.3,,,Visualizer
moment,13.799,5.11,3.4,1.02,0.59,,80.83,88.22,,,Visualizer
moment,14.024,5.45,3.6,1.05,0.69,,80.67,88.18,,,Visualizer
moment,14.286,5.75,4.0,1.1,0.79,,80.64,88.2,,,Visualizer
moment,14.548,6.09,4.1,1.14,0.79,,80.48,88.18,,,Visualizer
moment,14.774,6.39,4.5,1.16,0.99,,80.67,88.14,,,Visualizer
moment,15.036,6.63,4.8,1.17,0.99,,80.83,88.14,,,Visualizer
moment,15.298,6.97,4.9,1.25,0.89,,80.86,88.1,,,Visualizer
moment,15.524,7.28,5.5,1.32,1.38,,81.25,88.11,,,Visualizer
moment,15.786,7.58,5.8,1.35,1.28,,81.57,88.09,,,Visualizer
moment,16.049,7.92,6.2,1.4,1.48,,81.76,88.05,,,Visualizer
moment,16.274,8.28,6.5,1.45,1.58,,82.01,87.96,,,Visualizer
moment,16.536,8.52,7.1,1.53,1.58,,82.37,87.87,,,Visualizer
moment,16.799,9.04,7.4,1.63,1.68,,82.37,87.81,,,Visualizer
moment,17.024,9.6,7.9,1.63,1.68,,82.56,87.74,,,Visualizer
moment,17.286,9.66,8.4,1.55,1.78,,82.75,87.71,,,Visualizer
moment,17.549,9.46,8.7,1.55,1.88,,82.85,87.64,,,Visualizer
moment,17.774,9.48,9.3,1.55,1.88,,82.88,87.56,,,Visualizer
moment,18.036,9.53,9.6,1.51,1.88,,82.91,87.5,,,Visualizer
moment,18.298,9.55,10.3,1.52,2.07,,82.94,87.44,,,Visualizer
moment,18.524,9.48,11.0,1.5,1.98,,82.94,87.36,,,Visualizer
moment,18.786,9.45,11.6,1.51,2.17,,83.04,87.33,,,Visualizer
moment,19.048,9.59,11.8,1.55,2.17,,83.1,87.25,,,Visualizer
moment,19.274,9.46,12.5,1.57,2.17,,82.97,87.21,,,Visualizer
moment,19.536,9.43,13.2,1.56,2.17,,82.94,87.19,,,Visualizer
moment,19.798,9.46,13.4,1.61,2.17,,82.94,87.1,,,Visualizer
moment,20.024,9.46,14.1,1.59,2.27,,82.85,87.01,,,Visualizer
moment,20.286,9.38,14.7,1.61,2.17,,82.88,87.05,,,Visualizer
moment,20.549,9.46,15.2,1.6,2.27,,82.97,86.97,,,Visualizer
moment,20.774,9.47,15.9,1.62,2.17,,82.94,86.93,,,Visualizer
moment,21.036,9.42,16.5,1.62,2.17,,83.04,86.89,,,Visualizer
moment,21.298,9.31,16.8,1.63,2.27,,82.91,86.83,,,Visualizer
moment,21.524,9.31,17.4,1.63,2.17,,83.04,86.85,,,Visualizer
moment,21.786,9.29,18.1,1.61,2.17,,82.97,86.78,,,Visualizer
moment,22.048,9.2,18.6,1.63,2.27,,82.91,86.69,,,Visualizer
moment,22.274,9.18,19.1,1.62,2.27,,82.97,86.6,,,Visualizer
moment,22.536,9.07,19.8,1.62,2.37,,83.1,86.62,,,Visualizer
moment,22.799,9.0,20.2,1.62,2.27,,83.01,86.69,,,Visualizer
moment,23.024,8.96,20.9,1.61,2.27,,83.04,86.53,,,Visualizer
moment,23.286,8.84,21.6,1.61,2.27,,83.01,86.49,,,Visualizer
moment,23.549,8.75,21.9,1.6,2.27,,83.1,86.55,,,Visualizer
moment,23.774,8.71,22.6,1.63,2.37,,83.07,86.48,,,Visualizer
moment,24.036,8.63,23.2,1.61,2.27,,83.1,86.41,,,Visualizer
moment,24.298,8.48,23.7,1.6,2.27,,83.14,86.36,,,Visualizer
moment,24.524,8.35,24.1,1.61,2.17,,83.17,86.38,,,Visualizer
moment,24.786,8.25,25.0,1.62,2.27,,83.23,86.33,,,Visualizer
moment,25.048,8.11,25.3,1.61,2.37,,83.23,86.24,,,Visualizer
moment,25.274,7.94,26.0,1.62,2.27,,83.23,86.3,,,Visualizer
moment,25.536,7.84,26.6,1.63,2.17,,83.3,86.25,,,Visualizer
moment,25.836,7.75,27.3,1.61,2.27,,83.42,86.21,,,Visualizer
moment,26.023,7.57,27.5,1.61,2.17,,83.46,86.15,,,Visualizer
moment,26.286,7.52,28.2,1.6,2.17,,83.26,86.15,,,Visualizer
moment,26.548,7.47,28.6,1.6,2.17,,83.39,86.09,,,Visualizer
