information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.435,0.1,0.0,4.07,0.0,,91.29,88.42,,,Visualizer
moment,4.631,0.09,0.0,4.07,0.0,,90.79,88.68,,,Visualizer
moment,4.825,0.08,0.0,4.09,0.0,,90.39,88.93,,,Visualizer
moment,5.02,0.1,0.0,4.07,0.0,,89.93,89.07,,,Visualizer
moment,5.264,0.11,0.0,4.09,0.0,,89.5,89.14,,,Visualizer
moment,5.459,0.14,0.0,4.03,0.0,,89.1,89.27,,,Visualizer
moment,5.656,0.17,0.0,4.07,0.0,,88.71,89.3,,,Visualizer
moment,5.85,0.19,0.0,4.08,0.0,,88.54,89.29,,,Visualizer
moment,6.093,0.22,0.0,4.09,0.0,,88.21,89.27,,,Visualizer
moment,6.288,0.26,0.0,4.08,-0.12,,87.98,89.22,,,Visualizer
moment,6.483,0.29,0.0,4.07,-0.12,,87.86,89.19,,,Visualizer
moment,6.727,0.32,0.0,4.07,-0.12,,87.66,89.19,,,Visualizer
moment,6.922,0.36,0.0,4.08,-0.12,,87.5,89.11,,,Visualizer
moment,7.117,0.39,0.0,4.06,-0.12,,87.39,88.94,,,Visualizer
moment,7.312,0.41,0.0,4.01,-0.12,,87.43,88.99,,,Visualizer
moment,7.555,0.45,0.0,3.99,0.0,,87.2,88.89,,,Visualizer
moment,7.751,0.61,0.0,3.95,0.0,,87.04,88.83,,,Visualizer
moment,7.946,0.76,0.0,4.01,0.0,,86.91,88.87,,,Visualizer
moment,8.14,0.85,0.0,3.99,0.0,,86.65,88.76,,,Visualizer
moment,8.384,1.02,0.0,3.94,0.0,,86.58,88.68,,,Visualizer
moment,8.58,1.2,0.0,3.95,0.0,,86.61,88.71,,,Visualizer
moment,8.775,1.4,0.0,3.99,0.0,,86.84,88.64,,,Visualizer
moment,8.969,1.56,0.0,4.04,0.0,,87.0,88.75,,,Visualizer
moment,9.212,1.81,0.0,4.1,0.0,,87.33,88.66,,,Visualizer
moment,9.408,2.03,0.0,4.06,0.0,,87.62,88.58,,,Visualizer
moment,9.603,2.28,0.0,4.05,0.0,,87.92,88.59,,,Visualizer
moment,9.847,2.7,0.0,3.99,0.0,,88.12,88.61,,,Visualizer
moment,10.042,3.2,0.0,4.05,0.0,,88.12,88.68,,,Visualizer
moment,10.236,3.89,0.0,3.98,0.0,,88.12,88.72,,,Visualizer
moment,10.432,4.66,0.0,3.74,0.0,,88.05,88.74,,,Visualizer
moment,10.68,5.2,0.0,3.3,0.0,,87.86,88.89,,,Visualizer
moment,10.871,5.39,0.0,2.84,0.0,,87.82,88.83,,,Visualizer
moment,11.064,5.51,0.0,2.45,0.0,,87.76,88.84,,,Visualizer
moment,11.26,5.58,0.0,2.1,0.0,,87.76,88.98,,,Visualizer
moment,11.504,5.61,0.0,1.85,0.0,,87.69,88.9,,,Visualizer
moment,11.7,5.69,0.0,1.63,0.0,,87.59,88.86,,,Visualizer
moment,11.894,5.74,0.0,1.46,0.0,,87.59,88.86,,,Visualizer
moment,12.138,5.8,0.0,1.35,0.0,,87.66,88.88,,,Visualizer
moment,12.382,5.82,0.0,1.21,0.0,,87.56,88.92,,,Visualizer
moment,12.528,5.85,0.2,1.15,0.08,,87.46,88.82,,,Visualizer
moment,12.724,5.89,0.2,1.07,0.08,,87.46,88.83,,,Visualizer
moment,12.966,5.87,0.4,1.03,0.16,,87.43,88.87,,,Visualizer
moment,13.16,5.91,0.4,1.02,0.16,,87.5,88.78,,,Visualizer
moment,13.357,5.91,0.6,1.02,0.24,,87.53,88.78,,,Visualizer
moment,13.554,5.92,0.6,1.01,0.24,,87.43,88.77,,,Visualizer
moment,13.795,5.92,1.1,1.0,0.44,,87.43,88.77,,,Visualizer
moment,13.991,5.89,1.3,1.03,0.52,,87.5,88.8,,,Visualizer
moment,14.186,5.88,1.3,1.01,0.52,,87.3,88.72,,,Visualizer
moment,14.429,5.88,1.3,1.05,0.52,,87.33,88.69,,,Visualizer
moment,14.625,5.88,1.9,1.09,0.76,,87.36,88.66,,,Visualizer
moment,14.819,5.92,1.9,1.1,0.76,,87.43,88.68,,,Visualizer
moment,15.014,5.91,2.2,1.11,0.88,,87.36,88.62,,,Visualizer
moment,15.256,5.87,2.5,1.15,1.0,,87.33,88.63,,,Visualizer
moment,15.453,5.93,3.1,1.17,1.16,,87.43,88.61,,,Visualizer
moment,15.648,5.91,3.1,1.2,1.16,,87.27,88.6,,,Visualizer
moment,15.843,5.9,3.2,1.25,1.12,,87.3,88.59,,,Visualizer
moment,16.087,5.91,3.2,1.28,1.12,,87.33,88.61,,,Visualizer
moment,16.282,5.94,3.5,1.33,1.24,,87.36,88.59,,,Visualizer
moment,16.476,5.9,4.0,1.38,1.36,,87.46,88.52,,,Visualizer
moment,16.672,5.92,4.4,1.42,1.32,,87.56,88.52,,,Visualizer
moment,16.916,5.94,4.4,1.43,1.32,,87.59,88.55,,,Visualizer
moment,17.11,5.94,4.8,1.47,1.4,,87.79,88.55,,,Visualizer
moment,17.305,5.92,5.2,1.53,1.57,,87.82,88.5,,,Visualizer
moment,17.549,5.92,5.2,1.57,1.57,,87.76,88.49,,,Visualizer
moment,17.744,5.93,5.8,1.59,1.57,,87.89,88.48,,,Visualizer
moment,17.94,5.92,6.5,1.65,1.73,,88.08,88.46,,,Visualizer
moment,18.134,5.91,6.5,1.71,1.73,,88.18,88.43,,,Visualizer
moment,18.378,5.9,6.7,1.76,1.69,,88.45,88.4,,,Visualizer
moment,18.572,5.94,7.2,1.79,1.65,,88.45,88.43,,,Visualizer
moment,18.769,5.9,7.9,1.84,1.89,,88.54,88.41,,,Visualizer
moment,18.969,5.89,7.9,1.88,1.89,,88.8,88.43,,,Visualizer
moment,19.207,5.93,8.2,1.89,1.89,,88.97,88.4,,,Visualizer
moment,19.402,5.91,8.9,1.98,1.97,,89.0,88.39,,,Visualizer
moment,19.597,5.92,8.9,2.03,1.97,,89.13,88.36,,,Visualizer
moment,19.889,5.94,9.2,2.09,1.93,,89.3,88.45,,,Visualizer
moment,20.035,5.95,9.9,2.06,2.05,,89.43,88.35,,,Visualizer
moment,20.231,5.9,9.9,2.12,2.05,,89.46,88.38,,,Visualizer
moment,20.426,5.94,10.5,2.14,2.13,,89.66,88.44,,,Visualizer
moment,20.669,5.92,10.9,2.22,2.05,,89.86,88.42,,,Visualizer
moment,20.865,5.94,11.6,2.22,2.05,,89.83,88.4,,,Visualizer
moment,21.059,5.94,11.6,2.28,2.05,,89.93,88.51,,,Visualizer
moment,21.256,5.94,12.2,2.29,2.21,,90.19,88.52,,,Visualizer
moment,21.498,5.94,13.2,2.34,2.41,,90.12,88.42,,,Visualizer
moment,21.693,5.93,13.2,2.36,2.41,,90.16,88.52,,,Visualizer
moment,21.888,5.92,13.7,2.41,2.33,,90.26,88.54,,,Visualizer
moment,22.084,5.93,14.3,2.42,2.45,,90.16,88.58,,,Visualizer
moment,22.327,5.97,14.3,2.43,2.45,,90.26,88.55,,,Visualizer
moment,22.522,5.93,15.0,2.46,2.45,,90.22,88.57,,,Visualizer
moment,22.717,5.93,15.4,2.48,2.49,,90.29,88.66,,,Visualizer
moment,22.961,5.96,15.4,2.52,2.49,,90.36,88.74,,,Visualizer
moment,23.156,5.94,16.2,2.57,2.53,,90.42,88.73,,,Visualizer
moment,23.35,5.95,16.8,2.62,2.53,,90.42,88.72,,,Visualizer
moment,23.544,5.97,18.0,2.63,2.85,,90.29,88.82,,,Visualizer
moment,23.79,5.96,18.0,2.67,2.85,,90.32,88.77,,,Visualizer
moment,23.985,5.97,18.6,2.69,2.81,,90.36,88.77,,,Visualizer
moment,24.179,5.97,18.9,2.7,2.69,,90.26,88.79,,,Visualizer
moment,24.375,5.96,18.9,2.69,2.69,,90.29,88.9,,,Visualizer
moment,24.618,5.96,20.0,2.73,2.73,,90.32,88.95,,,Visualizer
moment,24.813,5.99,20.5,2.74,2.73,,90.29,88.92,,,Visualizer
moment,25.008,5.99,20.5,2.74,2.73,,90.36,88.92,,,Visualizer
moment,25.252,5.99,21.3,2.75,2.81,,90.16,88.96,,,Visualizer
moment,25.447,5.99,21.8,2.75,2.73,,90.16,89.06,,,Visualizer
moment,25.642,5.98,22.6,2.78,2.89,,90.19,89.09,,,Visualizer
moment,25.841,6.0,22.6,2.82,2.89,,90.16,89.03,,,Visualizer
moment,26.08,6.02,23.3,2.79,2.85,,90.19,89.05,,,Visualizer
moment,26.276,5.98,24.5,2.81,3.09,,90.19,89.12,,,Visualizer
moment,26.471,5.99,24.5,2.84,3.09,,90.03,89.06,,,Visualizer
moment,26.665,5.99,25.2,2.83,2.89,,90.12,89.14,,,Visualizer
moment,26.909,6.0,25.8,2.86,2.89,,90.26,89.14,,,Visualizer
moment,27.104,6.01,25.8,2.84,2.89,,90.03,89.1,,,Visualizer
moment,27.299,5.97,26.4,2.86,3.01,,90.12,89.12,,,Visualizer
moment,27.542,6.02,27.5,2.85,3.01,,89.99,89.09,,,Visualizer
moment,27.738,6.02,27.5,2.88,3.01,,90.09,89.07,,,Visualizer
moment,27.933,6.0,28.2,2.87,3.09,,89.99,89.09,,,Visualizer
moment,28.128,6.0,28.7,2.89,2.97,,89.89,89.12,,,Visualizer
moment,28.373,6.01,28.7,2.88,2.97,,89.99,89.09,,,Visualizer
moment,28.566,5.97,29.8,2.9,3.21,,89.89,89.19,,,Visualizer
moment,28.761,5.97,30.6,2.91,3.21,,89.86,89.15,,,Visualizer
moment,28.958,5.99,31.1,2.94,3.13,,89.76,89.19,,,Visualizer
moment,29.201,5.96,31.1,2.97,3.13,,89.73,89.11,,,Visualizer
moment,29.395,5.95,32.0,2.98,3.01,,89.7,89.14,,,Visualizer
moment,29.591,5.93,32.5,2.97,2.93,,89.7,89.14,,,Visualizer
moment,29.786,5.94,32.5,2.97,2.93,,89.63,89.08,,,Visualizer
moment,30.03,5.92,33.3,2.93,3.01,,89.73,89.14,,,Visualizer
moment,30.225,5.89,34.6,2.9,3.29,,89.73,89.19,,,Visualizer
