information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,3.08,-147.1,7.41,-10.17,,91.68,92.18,,,Visualizer
moment,4.769,3.62,-147.1,6.56,-10.17,,91.32,92.1,,,Visualizer
moment,5.039,3.78,-147.1,5.59,-10.17,,90.98,92.05,,,Visualizer
moment,5.264,3.8,-147.1,4.68,-10.17,,90.69,91.94,,,Visualizer
moment,5.534,3.69,-147.1,3.91,-10.17,,90.39,91.82,,,Visualizer
moment,5.759,3.58,-147.1,3.26,-10.17,,90.16,91.67,,,Visualizer
moment,6.029,3.53,-147.1,2.66,-10.17,,89.96,91.67,,,Visualizer
moment,6.344,3.37,-147.1,2.25,-10.17,,89.77,91.71,,,Visualizer
moment,6.524,3.39,-147.1,1.9,-10.17,,89.57,91.6,,,Visualizer
moment,6.839,3.38,-147.1,1.66,-10.17,,89.37,91.64,,,Visualizer
moment,7.064,3.38,-147.1,1.44,-10.17,,89.24,91.6,,,Visualizer
moment,7.289,3.41,-147.1,1.26,-10.17,,89.08,91.55,,,Visualizer
moment,7.514,3.39,-147.1,1.15,-10.17,,88.98,91.61,,,Visualizer
moment,7.784,3.46,-147.1,0.94,-10.17,,88.65,91.59,,,Visualizer
moment,8.099,3.28,-147.1,0.93,-10.17,,88.68,91.55,,,Visualizer
moment,8.279,3.41,-147.1,0.8,-10.17,,88.68,91.58,,,Visualizer
moment,8.594,3.29,-147.1,0.68,-10.17,,88.65,91.61,,,Visualizer
moment,8.819,3.26,-147.1,0.73,-10.17,,88.43,91.6,,,Visualizer
moment,9.092,3.33,-147.1,0.64,-10.17,,88.39,91.63,,,Visualizer
moment,9.314,3.12,-147.1,0.64,-10.17,,88.39,91.57,,,Visualizer
moment,9.539,3.23,-147.1,0.63,-10.17,,88.26,91.59,,,Visualizer
moment,9.764,3.16,-147.1,0.53,-10.17,,88.16,91.65,,,Visualizer
moment,10.035,2.97,-147.1,0.59,-10.17,,88.07,91.7,,,Visualizer
moment,10.259,3.11,-147.1,0.57,-10.17,,88.07,91.63,,,Visualizer
moment,10.529,2.96,-147.1,0.64,-10.17,,88.03,91.59,,,Visualizer
moment,10.844,3.02,-147.1,0.56,-10.17,,87.93,91.64,,,Visualizer
moment,11.024,2.9,-147.1,0.63,-10.17,,87.9,91.58,,,Visualizer
moment,11.339,2.95,-147.1,0.61,-10.17,,87.74,91.61,,,Visualizer
moment,11.519,2.81,-147.1,0.63,-10.17,,87.8,91.64,,,Visualizer
moment,11.79,2.83,-147.1,0.61,-10.17,,87.71,91.65,,,Visualizer
moment,12.104,2.75,-147.1,0.7,-10.17,,87.64,91.62,,,Visualizer
moment,12.283,2.81,-147.1,0.62,-10.17,,87.48,91.7,,,Visualizer
moment,12.509,2.71,-147.1,0.74,-10.17,,87.35,91.71,,,Visualizer
moment,12.779,2.77,-147.1,0.79,-10.17,,87.35,91.69,,,Visualizer
moment,13.093,2.87,-147.1,0.88,-10.17,,87.22,91.71,,,Visualizer
moment,13.274,2.99,-147.1,0.97,-10.17,,87.12,91.67,,,Visualizer
moment,13.589,3.12,-147.1,1.08,-10.17,,87.06,91.69,,,Visualizer
moment,13.768,3.33,-147.1,1.17,-10.17,,86.89,91.66,,,Visualizer
moment,14.039,3.55,-147.1,1.27,-10.17,,86.64,91.68,,,Visualizer
moment,14.264,3.77,-147.1,1.34,-10.17,,86.54,91.66,,,Visualizer
moment,14.537,4.03,-147.1,1.46,-10.17,,86.38,91.65,,,Visualizer
moment,14.759,4.31,-147.1,1.57,-10.17,,86.15,91.61,,,Visualizer
moment,15.028,4.62,-147.1,1.63,-10.17,,85.93,91.56,,,Visualizer
moment,15.298,4.88,-147.1,1.73,-10.17,,85.86,91.52,,,Visualizer
moment,15.523,5.22,-147.1,1.77,-10.17,,85.73,91.46,,,Visualizer
moment,15.839,5.52,-147.1,1.82,-10.17,,85.57,91.46,,,Visualizer
moment,16.019,5.88,-147.1,1.87,-10.17,,85.57,91.37,,,Visualizer
moment,16.288,6.19,-147.1,1.89,-10.17,,85.44,91.31,,,Visualizer
moment,16.513,6.48,-147.1,1.97,-10.17,,85.38,91.18,,,Visualizer
moment,16.784,6.83,-147.1,2.01,-10.17,,85.25,91.11,,,Visualizer
moment,17.054,7.13,-147.1,2.07,-10.17,,85.28,91.08,,,Visualizer
moment,17.279,7.5,-147.1,2.1,-10.17,,85.18,91.0,,,Visualizer
moment,17.593,7.86,-147.1,2.13,-10.17,,85.12,90.87,,,Visualizer
moment,17.774,8.14,-147.1,2.16,-10.17,,84.99,90.79,,,Visualizer
moment,18.089,8.44,-147.1,2.2,-10.17,,84.96,90.71,,,Visualizer
moment,18.269,8.92,-147.1,2.32,-10.17,,84.83,90.67,,,Visualizer
moment,18.538,9.58,-147.1,2.3,-10.17,,84.8,90.56,,,Visualizer
moment,18.764,9.63,-147.1,2.17,-10.17,,84.7,90.47,,,Visualizer
moment,19.033,9.31,-147.1,2.15,-10.17,,84.6,90.42,,,Visualizer
moment,19.258,9.45,-147.1,2.17,-10.17,,84.48,90.33,,,Visualizer
moment,19.528,9.53,-147.1,2.08,-10.17,,84.38,90.29,,,Visualizer
moment,19.843,9.48,-147.1,2.02,-10.17,,84.35,90.22,,,Visualizer
moment,20.023,9.51,-147.1,2.03,-10.17,,84.38,90.15,,,Visualizer
moment,20.338,9.51,-147.1,2.05,-10.17,,84.28,90.09,,,Visualizer
moment,20.518,9.58,-147.1,2.02,-10.17,,84.35,90.03,,,Visualizer
moment,20.833,9.58,-147.1,1.96,-10.17,,84.25,89.92,,,Visualizer
moment,21.014,9.49,-147.1,1.93,-10.17,,84.44,89.87,,,Visualizer
moment,21.283,9.46,-147.1,2.01,-10.17,,84.44,89.84,,,Visualizer
moment,21.508,9.63,-147.1,1.86,-10.17,,84.41,89.76,,,Visualizer
moment,21.778,9.24,-147.1,1.91,-10.17,,84.44,89.67,,,Visualizer
moment,22.093,9.53,-147.1,1.91,-10.17,,84.64,89.69,,,Visualizer
moment,22.273,9.61,-147.1,1.96,-10.17,,84.6,89.58,,,Visualizer
moment,22.588,9.66,-147.1,1.87,-10.17,,84.64,89.48,,,Visualizer
moment,22.768,9.66,-147.1,1.85,-10.17,,84.64,89.49,,,Visualizer
moment,23.038,9.74,-147.1,1.93,-10.17,,84.7,89.42,,,Visualizer
moment,23.263,9.82,-147.1,1.95,-10.17,,84.7,89.32,,,Visualizer
moment,23.533,9.86,-147.1,1.85,-10.17,,84.64,89.27,,,Visualizer
moment,23.758,9.8,-147.1,1.81,-10.17,,84.6,89.24,,,Visualizer
moment,24.028,9.87,-147.1,1.79,-10.17,,84.77,89.21,,,Visualizer
moment,24.254,9.74,-147.1,1.91,-10.17,,84.77,89.09,,,Visualizer
moment,24.523,9.86,-147.1,1.85,-10.17,,84.86,89.09,,,Visualizer
moment,24.838,9.8,-147.1,1.8,-10.17,,85.05,89.04,,,Visualizer
moment,25.018,9.81,-147.1,1.81,-10.17,,85.15,88.96,,,Visualizer
moment,25.288,9.76,-147.1,1.89,-10.17,,85.5,88.94,,,Visualizer
moment,25.468,9.82,-147.1,1.84,-10.17,,85.63,88.9,,,Visualizer
moment,25.739,9.9,-147.1,1.71,-10.17,,85.83,88.82,,,Visualizer
moment,26.009,9.79,-147.1,1.81,-10.17,,86.12,88.83,,,Visualizer
moment,26.278,9.89,-147.1,1.82,-10.17,,86.41,88.85,,,Visualizer
moment,26.504,9.73,-147.1,1.79,-10.17,,86.54,88.81,,,Visualizer
moment,26.774,9.89,-147.1,1.71,-10.17,,86.86,88.66,,,Visualizer
moment,26.998,9.75,-147.1,1.74,-10.17,,87.02,88.65,,,Visualizer
moment,27.269,9.81,-147.1,1.77,-10.17,,87.25,88.65,,,Visualizer
moment,27.494,9.81,-147.1,1.81,-10.17,,87.35,88.64,,,Visualizer
moment,27.764,9.82,-147.1,1.75,-10.17,,87.54,88.62,,,Visualizer
moment,27.988,9.79,-147.1,1.72,-10.17,,87.71,88.53,,,Visualizer
moment,28.259,9.74,-147.1,1.77,-10.17,,87.84,88.55,,,Visualizer
moment,28.528,9.67,-147.1,1.87,-10.17,,87.9,88.55,,,Visualizer
moment,28.753,9.96,-147.1,1.73,-10.17,,88.1,88.5,,,Visualizer
moment,29.026,9.79,-147.1,1.72,-10.17,,88.26,88.48,,,Visualizer
moment,29.248,9.78,-147.1,1.79,-10.17,,88.23,88.54,,,Visualizer
moment,29.518,9.82,-147.1,1.75,-10.17,,88.39,88.48,,,Visualizer
moment,29.743,9.9,-147.1,1.69,-10.17,,88.29,88.52,,,Visualizer
moment,30.013,9.87,-147.1,1.66,-10.17,,88.46,88.47,,,Visualizer
