information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.53,0.0,2.74,0.0,,92.01,92.81,,,Visualizer
moment,6.479,3.45,0.0,2.25,0.0,,92.04,92.82,,,Visualizer
moment,6.704,3.44,0.0,1.89,0.0,,91.98,92.84,,,Visualizer
moment,6.977,3.39,0.0,1.48,0.0,,91.98,92.78,,,Visualizer
moment,7.109,3.19,0.0,1.15,0.0,,91.91,92.73,,,Visualizer
moment,7.334,3.12,0.0,1.02,0.0,,92.01,92.74,,,Visualizer
moment,7.514,3.15,0.0,0.81,0.0,,92.08,92.68,,,Visualizer
moment,7.784,3.06,0.0,0.75,0.0,,91.94,92.72,,,Visualizer
moment,7.964,3.07,0.0,0.68,0.0,,92.01,92.66,,,Visualizer
moment,8.189,3.09,0.0,0.58,0.0,,92.01,92.53,,,Visualizer
moment,8.414,3.03,0.0,0.56,0.0,,91.91,92.56,,,Visualizer
moment,8.594,3.07,0.0,0.47,0.0,,91.88,92.56,,,Visualizer
moment,8.868,3.03,0.2,0.55,0.2,,91.78,92.53,,,Visualizer
moment,8.999,3.14,0.2,0.49,0.2,,91.81,92.52,,,Visualizer
moment,9.224,3.09,0.23,0.39,0.23,,91.78,92.52,,,Visualizer
moment,9.405,2.97,0.24,0.37,0.24,,91.74,92.42,,,Visualizer
moment,9.629,3.0,0.26,0.36,0.26,,91.71,92.49,,,Visualizer
moment,9.854,3.0,0.26,0.4,0.06,,91.71,92.47,,,Visualizer
moment,10.034,3.04,0.47,0.34,0.26,,91.54,92.48,,,Visualizer
moment,10.258,2.98,0.45,0.37,0.23,,91.71,92.34,,,Visualizer
moment,10.439,3.02,0.43,0.32,0.19,,91.64,92.24,,,Visualizer
moment,10.664,2.98,0.44,0.37,0.19,,91.57,92.3,,,Visualizer
moment,10.979,3.02,0.57,0.31,0.3,,91.48,92.27,,,Visualizer
moment,11.072,3.01,0.58,0.36,0.25,,91.51,92.24,,,Visualizer
moment,11.294,3.04,0.59,0.29,0.14,,91.38,92.31,,,Visualizer
moment,11.476,2.99,0.62,0.35,0.19,,91.34,92.24,,,Visualizer
moment,11.699,3.03,0.65,0.29,0.21,,91.41,92.29,,,Visualizer
moment,11.969,2.99,0.69,0.35,0.12,,91.18,92.22,,,Visualizer
moment,12.104,3.02,0.69,0.33,0.11,,91.11,92.23,,,Visualizer
moment,12.328,3.02,0.76,0.34,0.17,,91.11,92.16,,,Visualizer
moment,12.601,3.01,0.96,0.33,0.32,,91.04,92.14,,,Visualizer
moment,12.734,2.99,0.97,0.33,0.31,,91.04,92.15,,,Visualizer
moment,12.959,3.0,0.98,0.38,0.3,,91.08,92.15,,,Visualizer
moment,13.139,3.03,0.99,0.32,0.29,,90.98,92.12,,,Visualizer
moment,13.408,3.0,1.28,0.37,0.51,,90.88,92.1,,,Visualizer
moment,13.589,3.03,1.3,0.31,0.33,,90.81,92.07,,,Visualizer
moment,13.769,2.99,1.3,0.36,0.33,,90.71,92.09,,,Visualizer
moment,14.042,3.01,1.29,0.38,0.3,,90.64,92.06,,,Visualizer
moment,14.218,3.03,1.46,0.35,0.46,,90.78,92.06,,,Visualizer
moment,14.399,2.99,1.46,0.39,0.46,,90.51,92.0,,,Visualizer
moment,14.713,3.06,1.52,0.58,0.22,,90.55,92.05,,,Visualizer
moment,14.804,3.39,1.56,0.95,0.26,,90.38,91.99,,,Visualizer
moment,15.029,3.96,1.65,1.41,0.35,,90.08,91.92,,,Visualizer
moment,15.254,4.67,1.71,1.77,0.15,,89.79,91.91,,,Visualizer
moment,15.479,5.43,1.98,1.97,0.42,,89.22,91.89,,,Visualizer
moment,15.659,6.17,1.97,2.05,0.43,,89.06,91.98,,,Visualizer
moment,15.883,6.77,1.97,2.05,0.4,,88.77,91.96,,,Visualizer
moment,16.064,7.26,2.42,1.97,0.8,,88.8,91.85,,,Visualizer
moment,16.288,7.68,2.45,1.85,0.76,,88.77,91.88,,,Visualizer
moment,16.513,8.01,2.68,1.73,0.69,,88.8,91.86,,,Visualizer
moment,16.693,8.36,2.84,1.57,0.85,,88.83,91.85,,,Visualizer
moment,16.919,8.51,3.0,1.42,0.75,,89.06,91.88,,,Visualizer
moment,17.101,8.6,3.19,1.3,0.76,,89.26,91.77,,,Visualizer
moment,17.324,8.7,3.25,1.22,0.79,,89.49,91.74,,,Visualizer
moment,17.593,8.79,3.53,1.12,1.02,,89.82,91.77,,,Visualizer
moment,17.729,8.82,3.72,1.06,0.86,,90.11,91.73,,,Visualizer
moment,17.954,8.84,3.95,1.01,1.06,,90.35,91.63,,,Visualizer
moment,18.224,8.86,4.16,0.98,0.95,,90.64,91.64,,,Visualizer
moment,18.359,8.92,4.37,0.95,1.1,,90.78,91.71,,,Visualizer
moment,18.584,8.9,4.58,0.95,1.03,,91.01,91.62,,,Visualizer
moment,18.763,8.9,4.59,0.95,0.93,,91.18,91.64,,,Visualizer
moment,19.034,8.94,5.13,0.96,1.13,,91.48,91.58,,,Visualizer
moment,19.213,8.98,5.29,0.95,1.11,,91.91,91.56,,,Visualizer
moment,19.394,8.97,5.48,0.94,1.09,,92.08,91.52,,,Visualizer
moment,19.663,8.94,5.73,0.96,1.13,,92.21,91.45,,,Visualizer
moment,19.843,8.97,5.84,0.97,1.23,,92.51,91.39,,,Visualizer
moment,20.026,8.99,6.2,0.98,1.26,,92.71,91.5,,,Visualizer
moment,20.294,8.97,6.36,1.0,1.05,,92.88,91.47,,,Visualizer
moment,20.429,9.0,6.51,1.01,1.17,,93.12,91.42,,,Visualizer
moment,20.698,8.97,6.96,1.02,1.21,,93.19,91.41,,,Visualizer
moment,20.879,8.96,7.18,1.05,1.17,,93.29,91.4,,,Visualizer
moment,21.058,8.99,7.3,1.06,1.26,,93.49,91.41,,,Visualizer
moment,21.284,8.97,7.69,1.07,1.31,,93.52,91.37,,,Visualizer
moment,21.508,8.98,7.88,1.07,1.34,,93.46,91.41,,,Visualizer
moment,21.688,8.98,8.07,1.08,1.26,,93.46,91.41,,,Visualizer
moment,21.913,8.96,8.53,1.11,1.32,,93.62,91.41,,,Visualizer
moment,22.096,8.97,8.69,1.11,1.36,,93.59,91.39,,,Visualizer
moment,22.318,8.95,9.0,1.11,1.44,,93.49,91.41,,,Visualizer
moment,22.544,8.96,9.42,1.13,1.35,,93.76,91.46,,,Visualizer
moment,22.724,8.98,9.54,1.15,1.44,,93.66,91.45,,,Visualizer
moment,22.948,8.96,9.84,1.19,1.4,,93.69,91.39,,,Visualizer
moment,23.173,8.97,10.14,1.2,1.42,,93.73,91.4,,,Visualizer
moment,23.353,9.01,10.47,1.21,1.44,,93.76,91.44,,,Visualizer
moment,23.578,8.96,10.75,1.22,1.41,,93.79,91.46,,,Visualizer
moment,23.848,8.99,11.19,1.23,1.51,,93.96,91.49,,,Visualizer
moment,23.985,8.98,11.34,1.25,1.47,,93.89,91.47,,,Visualizer
moment,24.253,8.96,11.7,1.24,1.53,,94.07,91.48,,,Visualizer
moment,24.388,8.93,11.96,1.22,1.46,,94.13,91.5,,,Visualizer
moment,24.659,8.91,12.25,1.25,1.47,,94.1,91.54,,,Visualizer
moment,24.838,8.96,12.64,1.28,1.5,,94.23,91.57,,,Visualizer
moment,25.018,9.0,12.89,1.32,1.52,,94.27,91.52,,,Visualizer
moment,25.29,9.0,13.27,1.33,1.54,,94.37,91.57,,,Visualizer
moment,25.513,8.94,13.6,1.32,1.61,,94.37,91.54,,,Visualizer
moment,25.696,8.93,13.91,1.31,1.63,,94.47,91.54,,,Visualizer
moment,26.013,8.96,14.44,1.31,1.66,,94.47,91.61,,,Visualizer
moment,26.059,8.94,14.44,1.31,1.66,,94.37,91.58,,,Visualizer
moment,26.368,8.95,14.88,1.3,1.58,,94.57,91.64,,,Visualizer
moment,26.503,8.96,15.04,1.29,1.57,,94.51,91.64,,,Visualizer
moment,26.728,8.96,15.55,1.28,1.61,,94.44,91.6,,,Visualizer
moment,26.908,8.96,15.97,1.28,1.68,,94.51,91.6,,,Visualizer
moment,27.133,8.96,16.14,1.34,1.67,,94.51,91.64,,,Visualizer
moment,27.313,9.05,16.62,1.38,1.71,,94.47,91.69,,,Visualizer
moment,27.538,9.1,16.82,1.41,1.75,,94.34,91.69,,,Visualizer
moment,27.763,9.04,17.33,1.43,1.75,,94.44,91.7,,,Visualizer
moment,27.943,9.01,17.5,1.42,1.74,,94.54,91.79,,,Visualizer
moment,28.168,8.97,17.8,1.4,1.63,,94.41,91.69,,,Visualizer
moment,28.348,8.97,18.18,1.44,1.71,,94.27,91.74,,,Visualizer
moment,28.573,9.03,18.74,1.46,1.67,,94.3,91.75,,,Visualizer
moment,28.843,9.06,19.08,1.48,1.72,,94.23,91.71,,,Visualizer
moment,28.978,9.05,19.29,1.47,1.76,,94.1,91.76,,,Visualizer
moment,29.203,8.97,19.64,1.48,1.81,,94.17,91.83,,,Visualizer
moment,29.473,8.98,20.23,1.5,1.82,,94.1,91.87,,,Visualizer
moment,29.612,9.02,20.41,1.49,1.8,,94.03,91.82,,,Visualizer
moment,29.833,8.97,20.73,1.49,1.78,,93.96,91.8,,,Visualizer
moment,30.015,8.99,21.13,1.53,1.81,,94.03,91.88,,,Visualizer
moment,30.283,9.02,21.6,1.55,1.73,,93.89,91.84,,,Visualizer
moment,30.508,8.98,21.76,1.5,1.68,,93.83,91.8,,,Visualizer
moment,30.643,8.9,22.19,1.54,1.75,,93.76,91.84,,,Visualizer
moment,30.913,9.0,22.52,1.58,1.76,,93.83,91.84,,,Visualizer
moment,31.093,9.04,22.93,1.59,1.77,,93.69,91.87,,,Visualizer
moment,31.318,9.01,23.33,1.59,1.82,,93.76,91.88,,,Visualizer
moment,31.547,8.99,23.68,1.59,1.88,,93.69,91.83,,,Visualizer
moment,31.679,8.97,23.89,1.61,1.9,,93.73,91.8,,,Visualizer
moment,31.903,9.01,24.52,1.63,1.96,,93.56,91.84,,,Visualizer
moment,32.128,9.01,24.87,1.63,1.9,,93.49,91.84,,,Visualizer
moment,32.353,8.95,25.02,1.64,1.86,,93.66,91.86,,,Visualizer
moment,32.535,9.0,25.64,1.63,1.92,,93.56,91.81,,,Visualizer
moment,32.758,8.97,25.86,1.67,1.93,,93.59,91.79,,,Visualizer
moment,32.939,9.0,26.16,1.69,1.83,,93.42,91.81,,,Visualizer
moment,33.163,9.06,26.54,1.66,1.82,,93.32,91.86,,,Visualizer
moment,33.348,9.01,26.95,1.62,1.89,,93.39,91.82,,,Visualizer
moment,33.569,8.95,27.38,1.6,1.86,,93.42,91.85,,,Visualizer
moment,33.793,8.93,27.79,1.64,1.89,,93.32,91.87,,,Visualizer
moment,33.979,9.05,28.19,1.67,1.99,,93.36,91.86,,,Visualizer
moment,34.202,9.06,28.78,1.68,1.99,,93.22,91.84,,,Visualizer
moment,34.468,9.0,29.18,1.69,2.0,,93.22,91.86,,,Visualizer
moment,34.603,9.01,29.39,1.7,1.97,,93.22,91.82,,,Visualizer
moment,34.828,8.99,29.71,1.68,1.88,,93.12,91.78,,,Visualizer
moment,35.098,8.98,30.36,1.7,1.96,,93.05,91.8,,,Visualizer
moment,35.233,9.04,30.51,1.69,1.87,,92.98,91.76,,,Visualizer
moment,35.458,9.01,30.9,1.71,1.88,,92.85,91.8,,,Visualizer
moment,35.638,9.02,31.36,1.7,1.93,,92.82,91.83,,,Visualizer
moment,35.908,8.99,31.97,1.74,1.94,,92.78,91.8,,,Visualizer
moment,36.133,9.06,32.16,1.71,1.91,,92.71,91.72,,,Visualizer
moment,36.268,9.0,32.54,1.73,1.99,,92.71,91.78,,,Visualizer
moment,36.543,9.0,33.14,1.73,1.96,,92.65,91.76,,,Visualizer
moment,36.718,9.01,33.37,1.75,1.97,,92.65,91.81,,,Visualizer
moment,36.898,9.06,33.8,1.72,1.96,,92.61,91.78,,,Visualizer
moment,37.168,8.99,34.27,1.73,2.07,,92.58,91.73,,,Visualizer
moment,37.303,8.99,34.43,1.73,2.04,,92.61,91.72,,,Visualizer
moment,37.573,9.01,35.05,1.73,2.05,,92.65,91.74,,,Visualizer
moment,37.753,8.98,35.48,1.73,2.07,,92.75,91.76,,,Visualizer
moment,37.978,9.0,35.85,1.76,2.01,,92.71,91.71,,,Visualizer
moment,38.158,9.03,36.03,1.76,1.96,,92.61,91.69,,,Visualizer
moment,38.383,9.0,36.52,1.76,2.05,,92.68,91.72,,,Visualizer
moment,38.567,9.02,37.11,1.77,2.02,,92.55,91.71,,,Visualizer
moment,38.789,8.99,37.53,1.79,2.01,,92.68,91.64,,,Visualizer
moment,39.013,9.05,37.73,1.78,2.01,,92.61,91.65,,,Visualizer
moment,39.193,9.04,38.17,1.81,2.1,,92.61,91.65,,,Visualizer
moment,39.418,9.04,38.61,1.81,2.05,,92.61,91.64,,,Visualizer
moment,39.598,9.05,39.05,1.79,2.12,,92.51,91.61,,,Visualizer
moment,39.823,9.03,39.46,1.8,2.1,,92.61,91.59,,,Visualizer
moment,40.048,9.0,39.88,1.8,2.11,,92.48,91.55,,,Visualizer
moment,40.228,8.99,40.32,1.82,2.11,,92.51,91.53,,,Visualizer
moment,40.453,9.03,40.68,1.82,2.03,,92.58,91.56,,,Visualizer
moment,40.723,9.03,41.28,1.8,2.01,,92.41,91.56,,,Visualizer
moment,40.858,9.01,41.54,1.82,2.04,,92.61,91.56,,,Visualizer
moment,41.083,9.03,42.02,1.81,2.1,,92.51,91.46,,,Visualizer
moment,41.263,9.0,42.21,1.82,2.06,,92.45,91.49,,,Visualizer
moment,41.532,9.01,42.9,1.83,2.18,,92.38,91.52,,,Visualizer
moment,41.713,9.05,43.25,1.84,2.08,,92.38,91.55,,,Visualizer
moment,41.897,9.05,43.67,1.85,2.09,,92.38,91.48,,,Visualizer
moment,42.163,9.04,44.35,1.87,2.1,,92.34,91.46,,,Visualizer
moment,42.343,9.04,44.52,1.87,2.07,,92.45,91.5,,,Visualizer
moment,42.522,9.03,44.78,1.85,2.12,,92.38,91.44,,,Visualizer
moment,42.793,9.0,45.37,1.85,2.08,,92.34,91.42,,,Visualizer
moment,42.979,9.02,45.87,1.86,2.16,,92.41,91.48,,,Visualizer
moment,43.198,9.05,46.28,1.85,2.11,,92.28,91.38,,,Visualizer
moment,43.378,9.0,46.68,1.85,2.12,,92.11,91.37,,,Visualizer
moment,43.604,9.0,47.09,1.84,2.04,,92.21,91.39,,,Visualizer
moment,43.783,9.0,47.32,1.85,2.11,,92.38,91.38,,,Visualizer
moment,44.008,8.99,47.55,1.84,2.14,,92.18,91.31,,,Visualizer
moment,44.188,8.95,48.2,1.83,2.05,,92.28,91.34,,,Visualizer
moment,44.413,8.95,48.84,1.83,2.12,,92.21,91.44,,,Visualizer
moment,44.637,8.93,49.3,1.83,2.17,,92.28,91.35,,,Visualizer
moment,44.821,8.92,49.71,1.81,2.12,,92.28,91.35,,,Visualizer
moment,45.045,8.89,50.15,1.83,2.09,,92.18,91.37,,,Visualizer
moment,45.223,8.91,50.36,1.86,2.12,,92.21,91.34,,,Visualizer
moment,45.447,8.93,50.8,1.86,2.15,,92.28,91.39,,,Visualizer
moment,45.673,8.88,51.24,1.87,2.09,,92.31,91.31,,,Visualizer
moment,45.852,8.85,51.68,1.88,2.14,,92.41,91.29,,,Visualizer
moment,46.077,8.83,51.9,1.89,2.15,,92.41,91.33,,,Visualizer
moment,46.303,8.82,51.9,1.87,2.15,,92.31,91.28,,,Visualizer
moment,46.483,8.77,51.9,1.85,2.15,,92.25,91.33,,,Visualizer
moment,46.708,8.72,51.9,1.86,2.15,,92.31,91.32,,,Visualizer
