information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,0.21,0.0,2.33,0.0,,93.49,92.24,,,Visualizer
moment,4.274,0.25,0.0,2.36,0.0,,93.52,92.4,,,Visualizer
moment,4.544,0.27,0.0,2.35,0.0,,93.52,92.5,,,Visualizer
moment,4.814,0.29,0.0,2.3,0.0,,93.55,92.64,,,Visualizer
moment,5.039,0.26,0.0,2.34,0.0,,93.69,92.74,,,Visualizer
moment,5.308,0.26,0.0,2.34,0.0,,93.69,92.79,,,Visualizer
moment,5.579,0.26,0.0,2.34,0.0,,93.69,92.9,,,Visualizer
moment,5.804,0.31,0.0,2.34,0.0,,93.79,93.07,,,Visualizer
moment,6.029,0.32,0.0,2.31,0.0,,93.89,93.09,,,Visualizer
moment,6.301,0.34,0.0,2.31,0.0,,94.0,93.09,,,Visualizer
moment,6.524,0.38,0.0,2.32,0.0,,94.16,93.19,,,Visualizer
moment,6.794,0.41,0.0,2.34,0.0,,94.3,93.28,,,Visualizer
moment,7.019,0.46,0.0,2.31,0.0,,94.3,93.33,,,Visualizer
moment,7.289,0.48,0.0,2.35,0.0,,94.3,93.41,,,Visualizer
moment,7.559,0.49,0.0,2.33,0.0,,94.1,93.43,,,Visualizer
moment,7.784,0.54,0.0,2.35,0.0,,94.06,93.47,,,Visualizer
moment,8.055,0.52,0.0,2.31,0.0,,93.82,93.56,,,Visualizer
moment,8.279,0.53,0.0,2.32,0.0,,93.66,93.59,,,Visualizer
moment,8.549,0.54,0.0,2.32,0.0,,93.45,93.7,,,Visualizer
moment,8.774,0.6,0.0,2.31,0.0,,93.29,93.67,,,Visualizer
moment,9.043,0.64,0.0,2.33,0.0,,93.18,93.64,,,Visualizer
moment,9.269,0.74,0.0,2.33,0.0,,93.05,93.68,,,Visualizer
moment,9.538,0.92,0.0,2.29,0.0,,92.88,93.75,,,Visualizer
moment,9.808,1.05,0.0,2.3,0.0,,92.78,93.67,,,Visualizer
moment,10.033,1.23,0.0,2.28,0.0,,92.64,93.62,,,Visualizer
moment,10.304,1.35,0.1,2.32,0.09,,92.64,93.6,,,Visualizer
moment,10.528,1.6,0.1,2.29,0.09,,92.64,93.67,,,Visualizer
moment,10.798,1.84,0.1,2.32,0.09,,92.45,93.58,,,Visualizer
moment,11.024,2.03,0.2,2.34,0.18,,92.54,93.51,,,Visualizer
moment,11.294,2.35,0.4,2.33,0.28,,92.54,93.49,,,Visualizer
moment,11.518,2.76,0.4,2.33,0.28,,92.51,93.49,,,Visualizer
moment,11.79,3.18,0.5,2.39,0.46,,92.68,93.5,,,Visualizer
moment,12.059,3.76,0.6,2.41,0.37,,92.58,93.38,,,Visualizer
moment,12.283,4.37,0.8,2.4,0.37,,92.68,93.34,,,Visualizer
moment,12.553,4.91,1.0,2.29,0.65,,92.61,93.38,,,Visualizer
moment,12.778,5.27,1.1,2.13,0.55,,92.51,93.32,,,Visualizer
moment,13.052,5.65,1.3,2.04,0.65,,92.48,93.35,,,Visualizer
moment,13.273,6.11,1.5,1.91,0.74,,92.45,93.32,,,Visualizer
moment,13.543,6.54,1.6,1.86,0.74,,92.38,93.24,,,Visualizer
moment,13.769,6.93,1.9,1.78,0.83,,92.28,93.25,,,Visualizer
moment,14.043,7.27,2.1,1.69,0.83,,92.34,93.22,,,Visualizer
moment,14.308,7.53,2.2,1.58,0.83,,92.34,93.2,,,Visualizer
moment,14.533,7.75,2.4,1.51,0.83,,92.01,93.17,,,Visualizer
moment,14.803,7.97,2.7,1.43,0.74,,92.11,93.17,,,Visualizer
moment,15.028,8.12,2.8,1.31,0.83,,92.14,93.16,,,Visualizer
moment,15.299,8.13,3.0,1.27,0.83,,92.04,93.17,,,Visualizer
moment,15.523,8.23,3.2,1.18,0.74,,91.91,93.15,,,Visualizer
moment,15.793,8.19,3.5,1.15,0.92,,91.88,93.12,,,Visualizer
moment,16.018,8.31,3.6,1.09,0.74,,91.88,93.13,,,Visualizer
moment,16.288,8.21,3.9,1.06,0.83,,91.81,93.1,,,Visualizer
moment,16.558,8.36,4.1,1.05,0.92,,91.77,93.03,,,Visualizer
moment,16.783,8.44,4.3,1.01,0.74,,91.88,93.01,,,Visualizer
moment,17.098,8.31,4.6,1.03,0.92,,91.64,93.01,,,Visualizer
moment,17.278,8.45,4.6,1.01,0.83,,91.81,93.01,,,Visualizer
moment,17.551,8.55,5.0,0.98,0.92,,91.64,92.97,,,Visualizer
moment,17.774,8.39,5.1,0.99,0.83,,91.61,92.93,,,Visualizer
moment,18.043,8.43,5.3,1.0,0.74,,91.48,92.94,,,Visualizer
moment,18.268,8.5,5.6,1.0,0.92,,91.51,92.94,,,Visualizer
moment,18.538,8.56,5.7,1.01,0.83,,91.44,92.87,,,Visualizer
moment,18.808,8.57,6.1,0.98,0.92,,91.44,92.86,,,Visualizer
moment,19.033,8.38,6.3,1.01,0.92,,91.28,92.87,,,Visualizer
moment,19.303,8.44,6.5,1.03,0.92,,91.48,92.79,,,Visualizer
moment,19.528,8.48,6.7,1.05,0.92,,91.38,92.82,,,Visualizer
moment,19.799,8.51,7.0,1.1,0.92,,91.34,92.81,,,Visualizer
moment,20.023,8.67,7.3,1.04,1.01,,91.34,92.74,,,Visualizer
moment,20.293,8.44,7.5,1.04,1.01,,91.44,92.65,,,Visualizer
moment,20.518,8.41,7.7,1.05,1.01,,91.48,92.64,,,Visualizer
moment,20.788,8.56,8.1,1.08,1.11,,91.51,92.59,,,Visualizer
moment,21.058,8.55,8.2,1.03,0.92,,91.57,92.6,,,Visualizer
moment,21.284,8.29,8.5,1.07,1.11,,91.54,92.61,,,Visualizer
moment,21.553,8.5,8.9,1.08,1.11,,91.64,92.62,,,Visualizer
moment,21.778,8.46,9.0,1.06,1.01,,91.77,92.56,,,Visualizer
moment,22.047,8.28,9.3,1.11,1.11,,91.94,92.57,,,Visualizer
moment,22.273,8.42,9.6,1.06,1.11,,92.04,92.44,,,Visualizer
moment,22.542,8.19,9.9,1.14,1.11,,92.04,92.47,,,Visualizer
moment,22.768,8.3,10.1,1.11,1.11,,92.24,92.48,,,Visualizer
moment,23.041,8.19,10.4,1.15,1.11,,92.51,92.51,,,Visualizer
moment,23.307,8.2,10.8,1.12,1.11,,92.41,92.4,,,Visualizer
moment,23.532,8.12,11.0,1.19,1.11,,92.58,92.39,,,Visualizer
moment,23.803,8.15,11.3,1.15,1.11,,92.68,92.39,,,Visualizer
moment,24.027,8.01,11.5,1.19,1.11,,92.85,92.37,,,Visualizer
moment,24.297,8.08,11.9,1.17,1.2,,93.02,92.35,,,Visualizer
moment,24.523,7.94,12.2,1.17,1.2,,93.22,92.29,,,Visualizer
moment,24.792,7.92,12.4,1.18,1.2,,93.18,92.28,,,Visualizer
moment,25.018,7.89,12.9,1.2,1.29,,93.32,92.29,,,Visualizer
moment,25.287,7.9,13.2,1.22,1.29,,93.52,92.28,,,Visualizer
moment,25.558,7.81,13.6,1.2,1.29,,93.66,92.31,,,Visualizer
moment,25.783,7.72,13.9,1.24,1.38,,93.55,92.25,,,Visualizer
moment,26.056,7.76,14.2,1.2,1.29,,93.69,92.19,,,Visualizer
moment,26.277,7.64,14.5,1.25,1.38,,93.82,92.2,,,Visualizer
moment,26.551,7.7,14.9,1.24,1.29,,93.86,92.21,,,Visualizer
moment,26.776,7.59,15.3,1.25,1.38,,94.03,92.22,,,Visualizer
moment,27.042,7.47,15.7,1.33,1.57,,94.2,92.22,,,Visualizer
moment,27.312,7.52,15.9,1.28,1.29,,94.27,92.21,,,Visualizer
moment,27.537,7.44,16.2,1.35,1.29,,94.23,92.23,,,Visualizer
moment,27.807,7.49,16.5,1.29,1.38,,94.37,92.15,,,Visualizer
moment,28.032,7.3,16.8,1.34,1.38,,94.5,92.22,,,Visualizer
moment,28.302,7.34,17.3,1.34,1.38,,94.54,92.19,,,Visualizer
moment,28.527,7.29,17.6,1.33,1.38,,94.61,92.13,,,Visualizer
moment,28.797,7.22,17.8,1.38,1.29,,94.64,92.16,,,Visualizer
moment,29.022,7.26,18.2,1.33,1.38,,94.84,92.16,,,Visualizer
moment,29.294,7.07,18.6,1.41,1.29,,94.81,92.15,,,Visualizer
moment,29.517,7.18,18.9,1.37,1.38,,94.84,92.16,,,Visualizer
moment,29.787,7.05,19.3,1.38,1.48,,94.95,92.18,,,Visualizer
moment,30.057,7.06,19.7,1.34,1.38,,95.02,92.21,,,Visualizer
moment,30.282,6.94,20.1,1.37,1.48,,95.18,92.17,,,Visualizer
moment,30.559,6.95,20.4,1.37,1.48,,95.05,92.21,,,Visualizer
moment,30.777,6.84,20.7,1.4,1.48,,95.22,92.22,,,Visualizer
moment,31.047,6.89,21.2,1.42,1.48,,95.25,92.2,,,Visualizer
moment,31.272,6.82,21.5,1.4,1.48,,95.32,92.22,,,Visualizer
moment,31.542,6.73,21.8,1.43,1.48,,95.36,92.24,,,Visualizer
moment,31.767,6.71,22.2,1.43,1.57,,95.46,92.31,,,Visualizer
moment,32.037,6.71,22.7,1.47,1.57,,95.43,92.24,,,Visualizer
moment,32.307,6.64,23.0,1.45,1.57,,95.49,92.29,,,Visualizer
moment,32.532,6.57,23.3,1.47,1.57,,95.49,92.26,,,Visualizer
moment,32.803,6.55,23.8,1.46,1.48,,95.6,92.22,,,Visualizer
moment,33.027,6.5,24.1,1.46,1.48,,95.77,92.32,,,Visualizer
moment,33.297,6.46,24.5,1.46,1.57,,95.66,92.17,,,Visualizer
moment,33.522,6.42,25.0,1.46,1.57,,95.66,92.31,,,Visualizer
moment,33.792,6.32,25.3,1.49,1.57,,95.94,92.31,,,Visualizer
moment,34.017,6.41,25.6,1.47,1.48,,95.73,92.3,,,Visualizer
moment,34.287,6.17,26.1,1.53,1.48,,95.8,92.26,,,Visualizer
moment,34.557,6.31,26.5,1.47,1.57,,95.8,92.35,,,Visualizer
moment,34.782,6.15,26.8,1.47,1.57,,95.94,92.41,,,Visualizer
moment,35.056,6.17,27.3,1.47,1.57,,95.84,92.43,,,Visualizer
moment,35.277,6.16,27.7,1.44,1.57,,95.94,92.43,,,Visualizer
moment,35.547,5.93,28.0,1.53,1.57,,95.97,92.46,,,Visualizer
moment,35.776,6.12,28.3,1.47,1.57,,95.97,92.4,,,Visualizer
moment,36.042,5.9,28.7,1.49,1.57,,95.97,92.39,,,Visualizer
moment,36.267,5.88,29.2,1.52,1.57,,96.11,92.44,,,Visualizer
moment,36.537,6.0,29.5,1.47,1.57,,96.01,92.43,,,Visualizer
moment,36.807,5.7,30.1,1.52,1.66,,96.08,92.38,,,Visualizer
moment,37.032,5.89,30.4,1.49,1.57,,96.11,92.48,,,Visualizer
moment,37.302,5.77,30.7,1.5,1.57,,96.18,92.52,,,Visualizer
moment,37.572,5.61,31.2,1.53,1.57,,96.18,92.5,,,Visualizer
moment,37.797,5.82,31.6,1.48,1.57,,96.29,92.52,,,Visualizer
moment,38.022,5.57,31.9,1.49,1.57,,96.11,92.52,,,Visualizer
moment,38.292,5.51,32.2,1.54,1.48,,96.18,92.52,,,Visualizer
moment,38.517,5.65,32.6,1.47,1.57,,96.21,92.54,,,Visualizer
moment,38.79,5.43,33.1,1.48,1.57,,96.21,92.53,,,Visualizer
moment,39.057,5.36,33.4,1.51,1.57,,96.25,92.58,,,Visualizer
moment,39.282,5.48,33.7,1.51,1.57,,96.25,92.51,,,Visualizer
moment,39.554,5.39,34.2,1.48,1.48,,96.29,92.62,,,Visualizer
moment,39.777,5.19,34.6,1.49,1.57,,96.29,92.6,,,Visualizer
moment,40.046,5.33,34.9,1.51,1.57,,96.25,92.6,,,Visualizer
moment,40.272,5.3,35.2,1.48,1.48,,96.21,92.54,,,Visualizer
moment,40.542,5.07,35.7,1.48,1.57,,96.14,92.63,,,Visualizer
moment,40.767,5.15,36.1,1.5,1.57,,96.29,92.68,,,Visualizer
moment,41.037,5.17,36.4,1.46,1.57,,96.32,92.63,,,Visualizer
moment,41.306,4.96,36.9,1.47,1.57,,96.14,92.63,,,Visualizer
moment,41.531,4.96,37.2,1.51,1.48,,96.21,92.66,,,Visualizer
moment,41.801,5.08,37.6,1.47,1.57,,96.21,92.68,,,Visualizer
moment,42.026,4.85,38.0,1.47,1.66,,96.11,92.68,,,Visualizer
moment,42.296,4.86,38.4,1.49,1.57,,96.29,92.72,,,Visualizer
moment,42.522,4.91,38.7,1.44,1.57,,96.14,92.78,,,Visualizer
moment,42.791,4.68,39.3,1.45,1.57,,96.25,92.72,,,Visualizer
moment,43.016,4.8,39.4,1.46,1.48,,96.21,92.71,,,Visualizer
moment,43.286,4.74,39.9,1.44,1.57,,96.25,92.79,,,Visualizer
moment,43.556,4.56,40.4,1.46,1.57,,96.21,92.71,,,Visualizer
moment,43.781,4.72,40.6,1.38,1.57,,96.21,92.77,,,Visualizer
moment,44.051,4.49,41.1,1.41,1.57,,96.11,92.79,,,Visualizer
moment,44.276,4.54,41.4,1.43,1.48,,96.18,92.71,,,Visualizer
moment,44.547,4.49,41.9,1.41,1.48,,96.21,92.74,,,Visualizer
moment,44.771,4.37,42.2,1.42,1.48,,96.21,92.78,,,Visualizer
moment,45.041,4.49,42.5,1.37,1.48,,96.39,92.75,,,Visualizer
moment,45.266,4.26,42.9,1.41,1.57,,96.35,92.73,,,Visualizer
moment,45.536,4.35,43.4,1.36,1.48,,96.35,92.79,,,Visualizer
moment,45.806,4.19,43.7,1.39,1.48,,96.39,92.79,,,Visualizer
moment,46.031,4.24,44.0,1.37,1.48,,96.29,92.76,,,Visualizer
moment,46.301,4.16,44.5,1.36,1.48,,96.35,92.77,,,Visualizer
moment,46.526,4.11,44.8,1.38,1.48,,96.29,92.75,,,Visualizer
moment,46.796,4.14,45.2,1.35,1.57,,96.32,92.8,,,Visualizer
moment,47.021,3.99,45.5,1.38,1.48,,96.25,92.79,,,Visualizer
moment,47.291,4.0,46.0,1.32,1.57,,96.46,92.75,,,Visualizer
moment,47.516,3.88,46.2,1.37,1.48,,96.42,92.79,,,Visualizer
moment,47.881,3.96,46.7,1.31,1.38,,96.29,92.79,,,Visualizer
moment,48.056,3.79,47.1,1.37,1.48,,96.32,92.8,,,Visualizer
