information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,2.75,0.0,3.96,0.0,,190.65,191.26,,,Visualizer
moment,10.438,3.09,0.0,3.95,0.0,,190.77,191.21,,,Visualizer
moment,10.663,3.59,0.0,3.94,0.0,,190.82,191.23,,,Visualizer
moment,10.844,4.2,0.0,3.78,0.0,,190.82,191.24,,,Visualizer
moment,11.068,4.68,0.0,3.37,0.0,,190.59,191.24,,,Visualizer
moment,11.294,4.92,0.0,2.99,0.0,,190.59,191.32,,,Visualizer
moment,11.473,5.16,0.0,2.6,0.0,,190.29,191.19,,,Visualizer
moment,11.698,5.3,0.0,2.23,0.0,,190.29,191.18,,,Visualizer
moment,11.924,5.48,0.0,1.94,0.0,,190.23,191.16,,,Visualizer
moment,12.103,5.57,0.0,1.72,0.0,,190.18,191.21,,,Visualizer
moment,12.329,5.74,0.0,1.45,0.0,,190.12,191.2,,,Visualizer
moment,12.509,5.74,0.0,1.31,0.0,,189.94,191.2,,,Visualizer
moment,12.734,5.87,0.0,1.13,0.0,,189.88,191.1,,,Visualizer
moment,12.959,5.9,0.0,1.0,0.0,,189.65,191.1,,,Visualizer
moment,13.139,5.96,0.0,0.86,0.0,,189.58,191.11,,,Visualizer
moment,13.364,5.88,0.0,0.79,0.0,,189.47,190.99,,,Visualizer
moment,13.588,6.04,0.0,0.76,0.0,,189.3,190.94,,,Visualizer
moment,13.769,6.12,0.0,0.62,0.0,,189.41,190.92,,,Visualizer
moment,13.994,5.92,0.1,0.56,0.09,,189.06,191.03,,,Visualizer
moment,14.174,5.94,0.1,0.59,0.09,,189.06,190.91,,,Visualizer
moment,14.399,6.1,0.2,0.57,0.19,,189.0,190.72,,,Visualizer
moment,14.624,6.12,0.2,0.46,0.19,,188.88,190.82,,,Visualizer
moment,14.803,5.92,0.4,0.44,0.38,,188.83,190.78,,,Visualizer
moment,15.028,5.97,0.4,0.44,0.38,,188.65,190.61,,,Visualizer
moment,15.253,6.02,0.5,0.44,0.38,,188.76,190.78,,,Visualizer
moment,15.433,6.06,0.6,0.48,0.47,,188.41,190.67,,,Visualizer
moment,15.659,6.2,0.7,0.39,0.47,,188.35,190.58,,,Visualizer
moment,15.884,5.97,0.8,0.39,0.57,,188.3,190.58,,,Visualizer
moment,16.063,5.97,0.8,0.4,0.38,,188.23,190.56,,,Visualizer
moment,16.288,6.01,0.8,0.41,0.28,,188.0,190.49,,,Visualizer
moment,16.468,5.99,0.9,0.41,0.28,,188.0,190.48,,,Visualizer
moment,16.693,5.97,1.0,0.43,0.28,,187.71,190.4,,,Visualizer
moment,16.918,6.03,1.0,0.44,0.19,,187.65,190.4,,,Visualizer
moment,17.098,6.06,1.1,0.42,0.28,,187.42,190.32,,,Visualizer
moment,17.323,5.99,1.2,0.43,0.38,,187.19,190.33,,,Visualizer
moment,17.548,6.0,1.3,0.44,0.38,,187.13,190.22,,,Visualizer
moment,17.728,5.99,1.5,0.46,0.47,,187.13,190.17,,,Visualizer
moment,17.953,6.03,1.6,0.46,0.57,,186.78,190.26,,,Visualizer
moment,18.134,6.0,2.0,0.46,0.94,,186.55,190.2,,,Visualizer
moment,18.358,5.99,2.0,0.46,0.76,,186.31,190.07,,,Visualizer
moment,18.628,6.0,2.3,0.47,0.94,,186.25,190.09,,,Visualizer
moment,18.763,6.02,2.3,0.48,0.94,,186.02,190.07,,,Visualizer
moment,18.988,5.98,2.3,0.52,0.66,,185.84,189.9,,,Visualizer
moment,19.213,6.0,2.4,0.52,0.38,,185.61,189.98,,,Visualizer
moment,19.393,6.02,2.4,0.51,0.38,,185.56,189.87,,,Visualizer
moment,19.618,6.0,2.9,0.52,0.57,,185.15,189.83,,,Visualizer
moment,19.799,6.0,2.9,0.55,0.57,,185.15,189.87,,,Visualizer
moment,20.023,6.02,3.0,0.55,0.66,,185.08,189.71,,,Visualizer
moment,20.249,5.97,3.1,0.57,0.66,,184.92,189.69,,,Visualizer
moment,20.428,6.02,3.1,0.58,0.66,,184.74,189.63,,,Visualizer
moment,20.653,5.99,3.2,0.59,0.66,,184.45,189.62,,,Visualizer
moment,20.878,6.01,3.3,0.61,0.28,,184.28,189.65,,,Visualizer
moment,21.058,5.98,3.3,0.62,0.28,,184.16,189.6,,,Visualizer
moment,21.283,6.02,3.7,0.63,0.57,,184.22,189.55,,,Visualizer
moment,21.464,6.0,3.8,0.63,0.66,,183.87,189.45,,,Visualizer
moment,21.689,5.98,3.9,0.66,0.66,,183.87,189.45,,,Visualizer
moment,21.913,6.0,4.2,0.65,0.85,,183.69,189.39,,,Visualizer
moment,22.093,6.03,4.2,0.67,0.85,,183.81,189.26,,,Visualizer
moment,22.318,6.01,4.4,0.67,0.66,,183.69,189.26,,,Visualizer
moment,22.543,5.98,4.6,0.69,0.66,,183.69,189.32,,,Visualizer
moment,22.723,5.96,4.8,0.72,0.76,,183.76,189.29,,,Visualizer
moment,22.948,6.05,5.0,0.76,0.76,,183.92,189.2,,,Visualizer
moment,23.173,6.1,5.2,0.73,0.85,,183.81,189.16,,,Visualizer
moment,23.353,5.89,5.4,0.73,0.94,,183.81,189.01,,,Visualizer
moment,23.578,5.94,5.6,0.76,0.94,,183.99,188.85,,,Visualizer
moment,23.758,5.98,5.6,0.84,0.76,,184.1,188.94,,,Visualizer
moment,23.984,6.07,5.9,0.79,0.85,,184.33,188.95,,,Visualizer
moment,24.208,5.91,6.2,0.83,1.04,,184.51,188.97,,,Visualizer
moment,24.388,5.99,6.4,0.83,1.04,,184.97,188.82,,,Visualizer
moment,24.613,6.01,6.6,0.85,1.04,,185.2,188.84,,,Visualizer
moment,24.838,6.0,7.5,0.85,1.8,,185.38,188.67,,,Visualizer
moment,25.063,5.95,7.6,0.9,1.61,,185.67,188.61,,,Visualizer
moment,25.245,6.0,7.6,0.88,1.32,,186.2,188.66,,,Visualizer
moment,25.423,5.96,7.8,0.94,1.32,,186.66,188.43,,,Visualizer
moment,25.652,6.02,7.9,0.95,1.23,,187.13,188.44,,,Visualizer
moment,25.873,6.02,8.0,0.93,0.47,,187.47,188.48,,,Visualizer
moment,26.053,6.0,8.3,0.95,0.76,,187.95,188.29,,,Visualizer
moment,26.323,5.97,8.6,0.98,0.85,,188.3,188.37,,,Visualizer
moment,26.503,6.01,8.7,0.98,0.85,,188.94,188.31,,,Visualizer
moment,26.686,5.98,9.0,1.0,1.04,,189.18,188.31,,,Visualizer
moment,26.91,6.0,9.3,1.0,1.23,,189.88,188.22,,,Visualizer
moment,27.088,5.97,9.6,1.03,1.23,,190.23,188.12,,,Visualizer
moment,27.313,6.01,9.8,1.05,1.32,,190.53,188.1,,,Visualizer
moment,27.539,6.1,10.2,1.04,1.42,,191.12,188.08,,,Visualizer
moment,27.719,6.01,10.3,1.08,1.32,,191.59,188.01,,,Visualizer
moment,27.943,6.03,10.6,1.12,1.42,,192.24,188.09,,,Visualizer
moment,28.168,6.06,10.9,1.12,1.42,,192.54,188.06,,,Visualizer
moment,28.348,6.04,11.2,1.11,1.32,,192.83,188.03,,,Visualizer
moment,28.573,6.03,12.1,1.13,1.89,,193.25,188.02,,,Visualizer
moment,28.753,6.02,12.2,1.12,1.8,,193.66,188.1,,,Visualizer
moment,28.981,6.02,12.8,1.15,2.08,,194.14,188.04,,,Visualizer
moment,29.203,5.99,12.9,1.16,1.89,,194.38,187.92,,,Visualizer
moment,29.384,5.98,13.0,1.18,1.7,,194.56,187.97,,,Visualizer
moment,29.608,5.99,13.2,1.2,1.04,,195.15,187.97,,,Visualizer
moment,29.833,5.95,13.4,1.21,1.04,,195.39,187.97,,,Visualizer
moment,30.013,5.93,13.5,1.23,0.66,,195.57,188.03,,,Visualizer
moment,30.238,5.93,14.5,1.24,1.51,,195.93,188.08,,,Visualizer
moment,30.463,5.95,14.7,1.21,1.61,,196.17,188.23,,,Visualizer
moment,30.645,5.92,15.3,1.22,1.98,,196.71,188.13,,,Visualizer
moment,30.868,5.89,15.6,1.26,2.17,,197.13,188.25,,,Visualizer
moment,31.049,5.9,15.8,1.27,2.17,,197.31,188.37,,,Visualizer
moment,31.273,5.88,15.9,1.28,1.32,,197.43,188.27,,,Visualizer
moment,31.498,5.85,16.6,1.24,1.8,,197.91,188.37,,,Visualizer
moment,31.678,5.83,17.0,1.25,1.61,,197.97,188.52,,,Visualizer
moment,31.904,5.85,17.1,1.28,1.42,,198.04,188.45,,,Visualizer
moment,32.128,5.84,17.3,1.28,1.42,,198.21,188.53,,,Visualizer
moment,32.308,5.75,17.4,1.33,1.42,,198.58,188.62,,,Visualizer
moment,32.533,5.79,18.3,1.3,1.61,,198.58,188.59,,,Visualizer
moment,32.715,5.8,18.4,1.33,1.61,,198.63,188.72,,,Visualizer
moment,32.938,5.76,18.6,1.35,1.42,,198.58,188.83,,,Visualizer
moment,33.163,5.75,18.8,1.32,1.51,,198.88,188.84,,,Visualizer
moment,33.345,5.74,19.5,1.31,1.98,,198.63,188.83,,,Visualizer
moment,33.568,5.68,19.7,1.32,2.08,,198.63,188.92,,,Visualizer
moment,33.793,5.72,20.3,1.32,1.8,,198.76,189.1,,,Visualizer
moment,33.973,5.71,20.5,1.34,1.8,,198.7,189.08,,,Visualizer
moment,34.198,5.64,20.6,1.35,1.7,,198.7,189.13,,,Visualizer
moment,34.378,5.67,21.3,1.36,1.7,,198.63,189.35,,,Visualizer
moment,34.603,5.63,21.5,1.37,1.7,,198.58,189.36,,,Visualizer
moment,34.828,5.66,22.0,1.39,1.61,,198.39,189.52,,,Visualizer
moment,35.012,5.63,22.3,1.4,1.7,,198.33,189.41,,,Visualizer
moment,35.278,5.61,22.8,1.4,2.08,,198.33,189.55,,,Visualizer
moment,35.459,5.6,23.0,1.42,1.61,,198.16,189.53,,,Visualizer
moment,35.638,5.57,23.2,1.4,1.61,,198.09,189.69,,,Visualizer
moment,35.863,5.57,23.7,1.41,1.61,,198.09,189.76,,,Visualizer
moment,36.044,5.56,24.1,1.4,1.7,,197.91,189.77,,,Visualizer
moment,36.268,5.51,24.2,1.4,1.7,,197.73,189.86,,,Visualizer
moment,36.493,5.51,24.7,1.42,1.61,,197.61,189.92,,,Visualizer
moment,36.673,5.55,24.9,1.41,1.7,,197.55,189.94,,,Visualizer
moment,36.898,5.47,25.6,1.44,1.8,,197.67,189.92,,,Visualizer
moment,37.123,5.49,25.7,1.43,1.51,,197.55,189.95,,,Visualizer
moment,37.303,5.45,26.2,1.46,1.89,,197.19,189.96,,,Visualizer
moment,37.528,5.45,26.3,1.43,1.51,,197.13,190.14,,,Visualizer
moment,37.708,5.44,26.5,1.39,1.51,,196.95,190.17,,,Visualizer
moment,37.933,5.43,27.3,1.41,1.61,,196.83,190.16,,,Visualizer
moment,38.158,5.42,27.5,1.42,1.7,,196.77,190.17,,,Visualizer
moment,38.338,5.4,27.9,1.44,1.61,,196.65,190.22,,,Visualizer
moment,38.563,5.37,28.0,1.43,1.61,,196.41,190.2,,,Visualizer
moment,38.788,5.37,28.8,1.44,2.08,,196.35,190.23,,,Visualizer
moment,38.968,5.34,28.9,1.44,1.51,,196.17,190.32,,,Visualizer
moment,39.193,5.35,29.2,1.41,1.61,,195.99,190.38,,,Visualizer
moment,39.418,5.31,29.6,1.45,1.61,,195.93,190.41,,,Visualizer
moment,39.598,5.31,29.7,1.42,1.7,,195.81,190.41,,,Visualizer
