information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,2.62,0.0,3.48,0.0,,190.65,190.7,,,Visualizer
moment,9.766,2.72,0.0,3.5,0.0,,190.29,190.69,,,Visualizer
moment,9.943,3.01,0.0,3.48,0.0,,190.36,190.59,,,Visualizer
moment,10.171,3.24,0.0,3.47,0.0,,190.12,190.71,,,Visualizer
moment,10.393,3.46,0.0,3.47,0.0,,190.01,190.74,,,Visualizer
moment,10.574,3.74,0.0,3.44,0.0,,189.71,190.58,,,Visualizer
moment,10.797,4.07,0.0,3.41,0.0,,189.59,190.51,,,Visualizer
moment,11.022,4.53,0.0,3.32,0.0,,189.65,190.57,,,Visualizer
moment,11.205,4.91,0.0,3.18,0.0,,189.48,190.4,,,Visualizer
moment,11.434,5.35,0.0,3.08,0.0,,189.65,190.51,,,Visualizer
moment,11.607,5.86,0.0,2.98,0.0,,189.42,190.4,,,Visualizer
moment,11.832,6.4,0.0,2.82,0.0,,189.48,190.17,,,Visualizer
moment,12.057,6.9,0.0,2.57,0.0,,189.3,190.3,,,Visualizer
moment,12.237,7.27,0.0,2.31,0.0,,189.3,190.33,,,Visualizer
moment,12.509,7.56,0.0,2.08,0.0,,189.13,190.31,,,Visualizer
moment,12.69,7.84,0.0,1.87,0.0,,189.3,190.26,,,Visualizer
moment,12.876,8.06,0.0,1.66,0.0,,189.18,190.07,,,Visualizer
moment,13.091,8.21,0.07,1.41,0.07,,189.13,190.0,,,Visualizer
moment,13.319,8.22,0.19,1.3,0.19,,189.01,190.03,,,Visualizer
moment,13.495,8.44,0.31,1.09,0.3,,189.06,189.94,,,Visualizer
moment,13.77,8.33,0.29,0.98,0.28,,189.18,189.93,,,Visualizer
moment,13.9,8.39,0.38,0.88,0.37,,188.89,189.86,,,Visualizer
moment,14.128,8.45,0.42,0.76,0.34,,188.95,189.88,,,Visualizer
moment,14.354,8.23,0.4,0.71,0.21,,189.06,189.88,,,Visualizer
moment,14.531,8.43,0.42,0.66,0.1,,188.83,189.79,,,Visualizer
moment,14.756,8.54,0.64,0.59,0.34,,188.83,189.74,,,Visualizer
moment,15.031,8.43,0.73,0.53,0.43,,188.78,189.79,,,Visualizer
moment,15.16,8.33,0.72,0.5,0.3,,188.95,189.71,,,Visualizer
moment,15.391,8.39,0.8,0.47,0.39,,188.71,189.64,,,Visualizer
moment,15.571,8.39,0.97,0.44,0.54,,188.6,189.71,,,Visualizer
moment,15.792,8.42,0.94,0.47,0.29,,188.66,189.5,,,Visualizer
moment,16.02,8.59,0.92,0.4,0.19,,188.42,189.56,,,Visualizer
moment,16.199,8.43,1.0,0.37,0.27,,188.42,189.52,,,Visualizer
moment,16.427,8.37,1.01,0.36,0.21,,188.37,189.44,,,Visualizer
moment,16.65,8.36,1.29,0.37,0.32,,188.25,189.49,,,Visualizer
moment,16.832,8.4,1.27,0.36,0.33,,187.9,189.39,,,Visualizer
moment,17.097,8.42,1.26,0.35,0.26,,188.19,189.43,,,Visualizer
moment,17.23,8.4,1.46,0.35,0.45,,187.9,189.3,,,Visualizer
moment,17.461,8.42,1.4,0.35,0.13,,187.9,189.34,,,Visualizer
moment,17.682,8.4,1.55,0.35,0.25,,187.96,189.27,,,Visualizer
moment,17.867,8.39,1.58,0.34,0.3,,187.9,189.34,,,Visualizer
moment,18.097,8.42,1.6,0.35,0.32,,188.02,189.28,,,Visualizer
moment,18.331,8.46,1.64,0.32,0.36,,187.55,189.14,,,Visualizer
moment,18.493,8.35,1.67,0.34,0.19,,187.43,189.14,,,Visualizer
moment,18.716,8.42,1.67,0.32,0.26,,187.14,189.13,,,Visualizer
moment,18.898,8.39,2.08,0.32,0.49,,187.2,189.13,,,Visualizer
moment,19.122,8.41,2.09,0.31,0.48,,187.08,189.11,,,Visualizer
moment,19.347,8.38,2.1,0.33,0.45,,187.08,189.1,,,Visualizer
moment,19.531,8.4,2.42,0.32,0.74,,186.74,189.02,,,Visualizer
moment,19.754,8.42,2.4,0.32,0.7,,186.56,188.93,,,Visualizer
moment,19.979,8.42,2.39,0.33,0.3,,186.74,188.93,,,Visualizer
moment,20.16,8.39,2.4,0.33,0.3,,186.56,188.96,,,Visualizer
moment,20.384,8.35,2.42,0.34,0.31,,186.5,188.78,,,Visualizer
moment,20.564,8.39,2.62,0.34,0.2,,186.1,188.76,,,Visualizer
moment,20.791,8.41,2.62,0.34,0.22,,186.39,188.85,,,Visualizer
moment,21.013,8.38,2.63,0.35,0.24,,185.92,188.78,,,Visualizer
moment,21.19,8.41,2.97,0.35,0.54,,185.8,188.83,,,Visualizer
moment,21.466,8.44,2.99,0.35,0.56,,185.86,188.75,,,Visualizer
moment,21.646,8.42,3.0,0.34,0.37,,185.8,188.63,,,Visualizer
moment,21.822,8.36,3.02,0.35,0.39,,185.69,188.69,,,Visualizer
moment,22.057,8.35,3.12,0.36,0.48,,185.39,188.7,,,Visualizer
moment,22.227,8.4,3.33,0.36,0.5,,185.39,188.58,,,Visualizer
moment,22.455,8.37,3.33,0.36,0.33,,185.05,188.5,,,Visualizer
moment,22.722,8.33,3.49,0.36,0.47,,185.11,188.52,,,Visualizer
moment,22.856,8.32,3.52,0.36,0.49,,184.87,188.52,,,Visualizer
moment,23.082,8.37,3.79,0.36,0.66,,184.93,188.48,,,Visualizer
moment,23.31,8.27,3.79,0.38,0.45,,184.82,188.33,,,Visualizer
moment,23.489,8.29,3.82,0.36,0.48,,184.64,188.31,,,Visualizer
moment,23.759,8.31,3.84,0.36,0.37,,184.64,188.3,,,Visualizer
moment,23.89,8.21,3.99,0.4,0.46,,184.47,188.28,,,Visualizer
moment,24.12,8.24,4.01,0.41,0.22,,184.24,188.3,,,Visualizer
moment,24.346,8.23,4.04,0.41,0.25,,184.35,188.3,,,Visualizer
moment,24.527,8.2,4.29,0.4,0.44,,184.12,188.2,,,Visualizer
moment,24.752,8.18,4.39,0.44,0.54,,184.18,188.13,,,Visualizer
moment,24.973,8.23,4.72,0.41,0.72,,183.83,188.37,,,Visualizer
moment,25.16,8.14,4.73,0.44,0.7,,183.78,188.15,,,Visualizer
moment,25.383,8.2,4.77,0.42,0.71,,183.54,188.1,,,Visualizer
moment,25.605,8.06,5.06,0.46,0.75,,183.72,188.08,,,Visualizer
moment,25.786,8.11,5.15,0.47,0.57,,183.54,188.04,,,Visualizer
moment,26.01,8.09,5.18,0.46,0.45,,183.49,188.08,,,Visualizer
moment,26.209,8.06,5.35,0.48,0.61,,183.49,187.93,,,Visualizer
moment,26.417,8.05,5.47,0.5,0.69,,183.43,187.97,,,Visualizer
moment,26.636,8.06,5.48,0.51,0.41,,183.26,187.93,,,Visualizer
moment,26.817,8.05,5.74,0.5,0.58,,183.31,187.95,,,Visualizer
moment,27.042,8.02,5.99,0.5,0.79,,183.14,187.84,,,Visualizer
moment,27.269,8.03,6.07,0.48,0.71,,183.14,187.82,,,Visualizer
moment,27.469,7.99,6.1,0.51,0.62,,183.14,187.78,,,Visualizer
moment,27.682,7.96,6.37,0.5,0.87,,183.02,187.79,,,Visualizer
moment,27.853,7.92,6.49,0.53,0.74,,183.2,187.73,,,Visualizer
moment,28.086,7.93,6.54,0.52,0.54,,183.26,187.54,,,Visualizer
moment,28.308,7.96,6.77,0.51,0.69,,183.2,187.63,,,Visualizer
moment,28.482,7.89,6.9,0.54,0.65,,183.14,187.51,,,Visualizer
moment,28.736,7.84,7.03,0.54,0.65,,183.26,187.53,,,Visualizer
moment,28.932,7.86,7.22,0.55,0.72,,183.43,187.5,,,Visualizer
moment,29.113,7.88,7.24,0.53,0.69,,183.43,187.54,,,Visualizer
moment,29.336,7.79,7.37,0.6,0.79,,183.49,187.51,,,Visualizer
moment,29.515,7.93,7.63,0.57,0.74,,183.37,187.45,,,Visualizer
moment,29.741,7.83,7.83,0.56,0.78,,183.78,187.4,,,Visualizer
moment,29.968,7.65,7.88,0.58,0.65,,184.01,187.34,,,Visualizer
moment,30.152,7.68,8.19,0.64,0.8,,183.89,187.41,,,Visualizer
moment,30.417,7.9,8.21,0.6,0.8,,184.24,187.43,,,Visualizer
moment,30.597,7.81,8.56,0.56,0.89,,184.24,187.26,,,Visualizer
moment,30.776,7.53,8.68,0.62,0.83,,184.47,187.19,,,Visualizer
moment,31.005,7.78,8.88,0.61,0.98,,184.64,187.18,,,Visualizer
moment,31.18,7.73,8.93,0.58,0.75,,184.76,187.16,,,Visualizer
moment,31.41,7.47,8.97,0.65,0.74,,185.05,187.18,,,Visualizer
moment,31.678,7.69,9.3,0.65,0.73,,185.11,187.13,,,Visualizer
moment,31.813,7.65,9.54,0.64,0.73,,185.39,187.07,,,Visualizer
moment,32.039,7.57,9.8,0.68,0.88,,185.69,187.04,,,Visualizer
moment,32.263,7.55,9.93,0.67,0.96,,185.75,187.03,,,Visualizer
moment,32.443,7.58,10.1,0.69,0.9,,186.15,186.99,,,Visualizer
moment,32.669,7.58,10.28,0.69,0.96,,186.5,186.92,,,Visualizer
moment,32.85,7.49,10.52,0.7,0.96,,186.39,186.96,,,Visualizer
moment,33.073,7.56,10.61,0.72,0.79,,187.14,186.9,,,Visualizer
moment,33.298,7.6,10.81,0.67,0.86,,187.43,186.76,,,Visualizer
moment,33.478,7.41,11.02,0.73,0.9,,187.66,186.72,,,Visualizer
moment,33.702,7.52,11.17,0.72,0.87,,187.78,186.79,,,Visualizer
moment,33.931,7.52,11.49,0.7,0.95,,188.25,186.77,,,Visualizer
moment,34.115,7.39,11.61,0.75,0.98,,188.48,186.86,,,Visualizer
moment,34.331,7.44,11.87,0.72,1.04,,188.89,186.7,,,Visualizer
moment,34.53,7.36,12.06,0.78,1.02,,189.36,186.75,,,Visualizer
moment,34.752,7.49,12.21,0.73,1.02,,189.59,186.69,,,Visualizer
moment,34.961,7.29,12.38,0.82,0.87,,189.77,186.66,,,Visualizer
moment,35.14,7.42,12.62,0.75,0.99,,190.06,186.81,,,Visualizer
moment,35.379,7.28,12.75,0.82,0.86,,190.47,186.78,,,Visualizer
moment,35.602,7.37,13.02,0.77,0.94,,190.82,186.73,,,Visualizer
moment,35.773,7.28,13.24,0.83,1.01,,191.18,186.67,,,Visualizer
moment,35.997,7.36,13.47,0.82,1.07,,191.41,186.68,,,Visualizer
moment,36.175,7.23,13.61,0.82,0.97,,191.83,186.78,,,Visualizer
moment,36.426,7.26,13.9,0.85,1.13,,191.95,186.67,,,Visualizer
moment,36.639,7.31,14.08,0.81,1.04,,192.3,186.78,,,Visualizer
moment,36.806,7.17,14.33,0.85,1.07,,192.42,186.68,,,Visualizer
moment,37.048,7.21,14.55,0.82,1.06,,193.01,186.83,,,Visualizer
moment,37.262,7.23,14.73,0.83,1.1,,193.06,186.8,,,Visualizer
moment,37.437,7.17,15.02,0.85,1.1,,193.24,186.9,,,Visualizer
moment,37.671,7.17,15.18,0.82,1.08,,193.48,186.84,,,Visualizer
moment,37.9,7.17,15.52,0.87,1.07,,193.54,186.74,,,Visualizer
moment,38.07,7.14,15.65,0.85,1.08,,193.78,186.88,,,Visualizer
moment,38.295,7.12,15.9,0.87,1.15,,194.01,186.94,,,Visualizer
moment,38.47,7.1,16.14,0.88,1.1,,194.31,186.93,,,Visualizer
moment,38.697,7.1,16.38,0.86,1.18,,194.72,186.95,,,Visualizer
moment,38.931,7.02,16.53,0.9,1.03,,194.55,186.98,,,Visualizer
moment,39.101,7.02,16.92,0.89,1.11,,195.02,186.96,,,Visualizer
moment,39.372,7.09,17.02,0.89,1.1,,195.08,187.11,,,Visualizer
moment,39.551,7.0,17.41,0.9,1.12,,195.5,187.14,,,Visualizer
moment,39.732,7.01,17.62,0.92,1.19,,195.38,187.13,,,Visualizer
moment,39.958,7.02,17.87,0.91,1.18,,195.68,187.2,,,Visualizer
moment,40.142,6.97,17.9,0.92,1.04,,195.74,187.18,,,Visualizer
moment,40.363,6.94,18.31,0.95,1.14,,196.1,187.2,,,Visualizer
moment,40.63,6.94,18.45,0.94,1.16,,196.33,187.28,,,Visualizer
moment,40.766,6.93,18.82,0.93,1.18,,196.4,187.42,,,Visualizer
moment,41.01,6.87,18.96,0.94,1.19,,196.45,187.39,,,Visualizer
moment,41.216,6.88,19.29,0.93,1.24,,196.76,187.38,,,Visualizer
moment,41.397,6.89,19.5,0.94,1.17,,196.88,187.49,,,Visualizer
moment,41.628,6.77,19.68,0.96,1.12,,197.0,187.65,,,Visualizer
moment,41.8,6.89,19.96,0.94,1.12,,197.29,187.76,,,Visualizer
moment,42.081,6.85,20.18,0.93,1.17,,197.41,187.75,,,Visualizer
moment,42.251,6.77,20.44,0.94,1.13,,197.47,187.63,,,Visualizer
moment,42.435,6.8,20.68,0.94,1.16,,197.53,187.67,,,Visualizer
moment,42.656,6.77,20.9,0.95,1.2,,197.53,187.81,,,Visualizer
moment,42.882,6.74,21.16,0.95,1.18,,197.9,187.88,,,Visualizer
moment,43.074,6.74,21.4,0.93,1.2,,198.01,188.03,,,Visualizer
moment,43.289,6.71,21.65,0.96,1.19,,197.95,188.05,,,Visualizer
moment,43.466,6.71,21.92,1.0,1.22,,198.07,188.19,,,Visualizer
moment,43.696,6.68,22.11,1.01,1.19,,198.19,188.22,,,Visualizer
moment,43.93,6.67,22.41,1.02,1.23,,198.19,188.24,,,Visualizer
moment,44.096,6.7,22.65,1.01,1.23,,198.19,188.19,,,Visualizer
moment,44.328,6.61,22.94,1.02,1.26,,198.56,188.27,,,Visualizer
moment,44.558,6.62,23.16,1.0,1.22,,198.19,188.36,,,Visualizer
moment,44.736,6.64,23.52,0.98,1.23,,198.19,188.53,,,Visualizer
moment,44.953,6.59,23.65,0.98,1.22,,198.37,188.49,,,Visualizer
moment,45.175,6.53,23.97,1.02,1.29,,198.19,188.6,,,Visualizer
moment,45.373,6.54,24.15,1.06,1.19,,198.19,188.68,,,Visualizer
moment,45.587,6.6,24.43,1.02,1.24,,198.13,188.75,,,Visualizer
moment,45.759,6.47,24.66,1.06,1.24,,198.25,188.8,,,Visualizer
moment,46.004,6.52,24.95,1.05,1.27,,198.31,188.89,,,Visualizer
moment,46.209,6.5,25.19,1.06,1.2,,198.13,188.96,,,Visualizer
moment,46.39,6.48,25.41,1.06,1.23,,197.95,188.93,,,Visualizer
moment,46.635,6.46,25.67,1.06,1.22,,198.01,189.07,,,Visualizer
moment,46.794,6.41,25.96,1.05,1.27,,198.13,189.17,,,Visualizer
moment,47.065,6.43,26.21,1.04,1.23,,197.83,189.3,,,Visualizer
moment,47.253,6.39,26.59,1.06,1.26,,197.83,189.24,,,Visualizer
moment,47.427,6.38,26.87,1.06,1.28,,197.83,189.21,,,Visualizer
moment,47.649,6.4,27.01,1.06,1.31,,197.53,189.38,,,Visualizer
moment,47.874,6.3,27.25,1.1,1.26,,197.95,189.39,,,Visualizer
moment,48.061,6.36,27.68,1.07,1.33,,197.65,189.4,,,Visualizer
moment,48.326,6.33,27.87,1.07,1.25,,197.65,189.5,,,Visualizer
moment,48.505,6.34,28.2,1.07,1.3,,197.53,189.71,,,Visualizer
moment,48.73,6.26,28.49,1.08,1.36,,197.59,189.66,,,Visualizer
moment,48.914,6.29,28.67,1.08,1.25,,197.41,189.72,,,Visualizer
moment,49.09,6.24,28.97,1.1,1.26,,197.35,189.76,,,Visualizer
moment,49.327,6.22,29.05,1.12,1.26,,197.29,189.79,,,Visualizer
moment,49.585,6.29,29.47,1.1,1.24,,197.11,189.86,,,Visualizer
moment,49.719,6.17,29.79,1.12,1.27,,197.05,189.91,,,Visualizer
moment,49.957,6.19,30.07,1.14,1.37,,196.93,190.12,,,Visualizer
moment,50.174,6.21,30.26,1.12,1.26,,196.76,190.26,,,Visualizer
