information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.848,8.83,3.39,0.4,0.63,,192.21,189.54,,,Visualizer
moment,25.05,8.91,3.56,0.38,0.75,,192.16,189.67,,,Visualizer
moment,25.266,8.74,3.57,0.43,0.69,,192.1,189.7,,,Visualizer
moment,25.448,8.88,3.71,0.39,0.49,,191.92,189.63,,,Visualizer
moment,25.699,8.78,3.87,0.43,0.54,,191.81,189.55,,,Visualizer
moment,25.897,8.86,4.05,0.39,0.52,,191.92,189.64,,,Visualizer
moment,26.098,8.71,4.17,0.44,0.6,,192.04,189.74,,,Visualizer
moment,26.305,8.76,4.22,0.41,0.54,,191.69,189.8,,,Visualizer
moment,26.497,8.63,4.24,0.45,0.53,,191.86,189.67,,,Visualizer
moment,26.706,8.69,4.53,0.46,0.63,,191.74,189.55,,,Visualizer
moment,26.898,8.7,4.65,0.45,0.6,,191.74,189.71,,,Visualizer
moment,27.102,8.64,4.67,0.47,0.61,,191.98,189.77,,,Visualizer
moment,27.404,8.66,4.89,0.44,0.67,,191.69,189.79,,,Visualizer
moment,27.6,8.56,4.96,0.46,0.53,,191.92,189.65,,,Visualizer
moment,27.799,8.54,5.01,0.47,0.37,,191.69,189.71,,,Visualizer
moment,27.998,8.51,5.34,0.46,0.67,,191.74,189.86,,,Visualizer
moment,28.218,8.55,5.37,0.48,0.6,,191.69,189.77,,,Visualizer
moment,28.397,8.56,5.44,0.49,0.55,,191.92,189.79,,,Visualizer
moment,28.597,8.5,5.5,0.47,0.57,,191.81,189.81,,,Visualizer
moment,28.808,8.42,5.78,0.51,0.79,,191.81,189.85,,,Visualizer
moment,28.997,8.5,5.9,0.49,0.64,,191.98,189.94,,,Visualizer
moment,29.198,8.4,6.11,0.5,0.74,,191.86,189.77,,,Visualizer
moment,29.448,8.39,6.15,0.49,0.71,,191.92,189.84,,,Visualizer
moment,29.649,8.36,6.38,0.48,0.62,,191.92,189.84,,,Visualizer
moment,29.848,8.37,6.54,0.48,0.75,,192.1,189.78,,,Visualizer
moment,30.059,8.32,6.58,0.47,0.56,,192.21,189.89,,,Visualizer
moment,30.248,8.25,6.85,0.51,0.72,,191.98,189.9,,,Visualizer
moment,30.462,8.33,6.89,0.47,0.71,,192.16,189.95,,,Visualizer
moment,30.649,8.21,7.09,0.52,0.71,,192.4,190.0,,,Visualizer
moment,30.849,8.21,7.28,0.54,0.74,,192.28,189.99,,,Visualizer
moment,31.151,8.23,7.33,0.54,0.75,,192.28,190.11,,,Visualizer
moment,31.352,8.21,7.6,0.53,0.73,,192.45,190.09,,,Visualizer
moment,31.556,8.2,7.76,0.51,0.84,,192.45,190.07,,,Visualizer
moment,31.766,8.13,7.87,0.52,0.7,,192.69,190.11,,,Visualizer
moment,32.001,8.13,8.01,0.51,0.71,,192.4,190.02,,,Visualizer
moment,32.104,8.12,8.15,0.54,0.8,,192.69,190.06,,,Visualizer
moment,32.401,8.07,8.39,0.56,0.79,,192.8,190.08,,,Visualizer
moment,32.599,8.05,8.54,0.55,0.69,,192.92,190.08,,,Visualizer
moment,32.806,8.03,8.57,0.54,0.7,,192.8,190.17,,,Visualizer
moment,32.999,8.0,8.76,0.54,0.75,,192.99,190.23,,,Visualizer
moment,33.2,8.0,8.96,0.53,0.81,,192.99,190.15,,,Visualizer
moment,33.398,7.96,9.02,0.55,0.63,,192.8,190.2,,,Visualizer
moment,33.605,7.96,9.24,0.54,0.73,,192.92,190.21,,,Visualizer
moment,33.801,7.92,9.38,0.54,0.81,,193.16,190.11,,,Visualizer
moment,34.008,7.89,9.59,0.56,0.83,,193.04,190.37,,,Visualizer
moment,34.198,7.87,9.72,0.55,0.76,,193.11,190.24,,,Visualizer
moment,34.398,7.82,9.92,0.57,0.9,,193.04,190.31,,,Visualizer
moment,34.648,7.89,10.04,0.56,0.8,,193.11,190.3,,,Visualizer
moment,34.848,7.82,10.17,0.57,0.79,,193.16,190.22,,,Visualizer
moment,35.053,7.8,10.47,0.59,0.77,,193.22,190.27,,,Visualizer
moment,35.249,7.75,10.5,0.59,0.78,,193.34,190.25,,,Visualizer
moment,35.467,7.73,10.67,0.59,0.73,,193.46,190.33,,,Visualizer
moment,35.648,7.72,10.89,0.59,0.76,,193.52,190.32,,,Visualizer
moment,35.899,7.74,11.13,0.59,0.84,,193.46,190.43,,,Visualizer
moment,36.103,7.68,11.18,0.61,0.71,,193.4,190.42,,,Visualizer
moment,36.298,7.67,11.41,0.63,0.79,,193.34,190.41,,,Visualizer
moment,36.503,7.66,11.53,0.6,0.86,,193.4,190.28,,,Visualizer
moment,36.72,7.54,11.72,0.62,0.83,,193.28,190.36,,,Visualizer
moment,36.899,7.63,11.92,0.61,0.79,,193.58,190.52,,,Visualizer
moment,37.1,7.58,12.07,0.6,0.89,,193.52,190.42,,,Visualizer
moment,37.398,7.54,12.25,0.57,0.84,,193.46,190.42,,,Visualizer
moment,37.601,7.51,12.56,0.62,0.93,,193.58,190.51,,,Visualizer
moment,37.8,7.53,12.62,0.64,0.82,,193.4,190.48,,,Visualizer
moment,38.003,7.49,13.01,0.65,1.07,,193.34,190.56,,,Visualizer
moment,38.199,7.45,13.15,0.65,0.93,,193.34,190.61,,,Visualizer
moment,38.348,7.48,13.22,0.64,0.94,,193.46,190.5,,,Visualizer
moment,38.664,7.36,13.25,0.65,0.79,,193.4,190.54,,,Visualizer
moment,38.848,7.4,13.62,0.62,1.0,,193.58,190.56,,,Visualizer
moment,39.05,7.34,13.82,0.66,0.81,,193.34,190.51,,,Visualizer
moment,39.266,7.36,13.88,0.65,0.73,,193.34,190.55,,,Visualizer
moment,39.451,7.3,14.14,0.69,0.92,,193.34,190.58,,,Visualizer
moment,39.649,7.31,14.2,0.69,0.92,,193.46,190.59,,,Visualizer
moment,39.861,7.26,14.57,0.69,0.95,,193.28,190.63,,,Visualizer
moment,40.052,7.26,14.73,0.68,0.91,,193.28,190.65,,,Visualizer
moment,40.249,7.24,14.78,0.66,0.9,,193.28,190.64,,,Visualizer
moment,40.448,7.2,15.0,0.68,0.86,,193.28,190.56,,,Visualizer
moment,40.654,7.2,15.27,0.66,1.07,,193.46,190.55,,,Visualizer
moment,40.911,7.14,15.38,0.68,0.81,,193.22,190.55,,,Visualizer
moment,41.098,7.13,15.52,0.69,0.79,,193.04,190.47,,,Visualizer
moment,41.301,7.1,15.93,0.69,1.11,,193.28,190.61,,,Visualizer
moment,41.497,7.1,16.02,0.69,0.87,,193.16,190.61,,,Visualizer
moment,41.698,7.06,16.21,0.73,0.85,,193.16,190.63,,,Visualizer
moment,41.898,7.05,16.39,0.73,1.0,,193.22,190.64,,,Visualizer
moment,42.097,7.03,16.64,0.73,1.01,,193.04,190.7,,,Visualizer
moment,42.35,7.01,16.78,0.73,0.85,,193.22,190.72,,,Visualizer
moment,42.555,6.98,16.95,0.72,0.93,,192.92,190.61,,,Visualizer
moment,42.748,6.97,17.12,0.71,0.91,,193.04,190.71,,,Visualizer
moment,42.956,6.93,17.36,0.71,0.97,,192.92,190.67,,,Visualizer
moment,43.148,6.93,17.52,0.72,0.88,,192.99,190.6,,,Visualizer
moment,43.347,6.91,17.7,0.72,0.92,,192.8,190.62,,,Visualizer
moment,43.653,6.87,17.96,0.72,1.01,,192.92,190.63,,,Visualizer
moment,43.848,6.81,18.24,0.7,1.09,,192.69,190.74,,,Visualizer
moment,44.069,6.85,18.4,0.69,0.9,,192.63,190.72,,,Visualizer
moment,44.247,6.81,18.64,0.74,1.1,,192.33,190.57,,,Visualizer
moment,44.464,6.76,18.83,0.76,1.01,,192.45,190.6,,,Visualizer
moment,44.648,6.78,18.96,0.75,0.91,,192.45,190.66,,,Visualizer
moment,44.898,6.69,19.2,0.75,0.96,,192.28,190.71,,,Visualizer
moment,45.098,6.75,19.54,0.74,1.01,,192.57,190.64,,,Visualizer
moment,45.302,6.69,19.67,0.74,0.95,,192.4,190.67,,,Visualizer
moment,45.498,6.69,19.89,0.73,0.97,,192.28,190.69,,,Visualizer
moment,45.698,6.64,20.09,0.74,0.97,,192.28,190.69,,,Visualizer
moment,45.898,6.62,20.21,0.74,0.9,,192.28,190.67,,,Visualizer
moment,46.098,6.61,20.45,0.74,0.91,,192.16,190.67,,,Visualizer
moment,46.298,6.59,20.65,0.78,0.98,,192.16,190.64,,,Visualizer
moment,46.506,6.55,20.8,0.78,1.0,,192.04,190.63,,,Visualizer
moment,46.698,6.49,20.86,0.77,0.94,,191.74,190.67,,,Visualizer
moment,46.902,6.52,21.16,0.76,0.96,,191.81,190.61,,,Visualizer
moment,47.097,6.52,21.35,0.75,1.11,,191.86,190.53,,,Visualizer
moment,47.351,6.49,21.56,0.75,0.94,,191.81,190.55,,,Visualizer
moment,47.548,6.43,21.79,0.78,0.96,,191.74,190.51,,,Visualizer
moment,47.75,6.42,22.14,0.79,1.1,,191.62,190.59,,,Visualizer
moment,47.948,6.4,22.29,0.78,0.97,,191.74,190.64,,,Visualizer
moment,48.149,6.36,22.53,0.81,1.07,,191.57,190.55,,,Visualizer
moment,48.351,6.41,22.74,0.8,1.16,,191.62,190.63,,,Visualizer
moment,48.6,6.29,22.8,0.79,1.01,,191.74,190.6,,,Visualizer
moment,48.798,6.31,23.08,0.78,0.94,,191.57,190.48,,,Visualizer
moment,48.998,6.28,23.25,0.78,0.96,,191.57,190.47,,,Visualizer
moment,49.201,6.24,23.45,0.83,0.92,,191.45,190.48,,,Visualizer
moment,49.398,6.29,23.63,0.8,0.89,,191.69,190.43,,,Visualizer
moment,49.6,6.19,23.89,0.8,1.09,,191.45,190.44,,,Visualizer
moment,49.899,6.2,24.18,0.75,1.07,,191.45,190.52,,,Visualizer
moment,50.099,6.15,24.5,0.78,1.05,,191.15,190.54,,,Visualizer
moment,50.298,6.18,24.74,0.8,1.11,,191.27,190.42,,,Visualizer
moment,50.503,6.14,24.92,0.79,1.03,,191.22,190.29,,,Visualizer
moment,50.698,6.09,25.05,0.8,1.07,,191.39,190.41,,,Visualizer
moment,50.9,6.12,25.21,0.79,1.03,,191.27,190.44,,,Visualizer
moment,51.15,6.04,25.44,0.82,0.97,,191.04,190.44,,,Visualizer
moment,51.348,6.08,25.74,0.79,1.0,,191.04,190.33,,,Visualizer
moment,51.548,6.01,25.92,0.78,1.0,,190.86,190.33,,,Visualizer
moment,51.748,6.0,26.12,0.77,0.95,,190.98,190.4,,,Visualizer
moment,51.953,5.95,26.32,0.81,1.09,,190.74,190.36,,,Visualizer
moment,52.149,5.98,26.53,0.81,0.94,,190.86,190.39,,,Visualizer
moment,52.348,5.93,26.76,0.81,1.02,,191.04,190.41,,,Visualizer
moment,52.548,5.91,27.0,0.79,1.08,,190.86,190.29,,,Visualizer
moment,52.749,5.86,27.16,0.82,1.04,,190.74,190.34,,,Visualizer
moment,52.948,5.87,27.37,0.83,1.05,,190.86,190.37,,,Visualizer
moment,53.149,5.85,27.57,0.81,1.04,,190.74,190.33,,,Visualizer
moment,53.347,5.81,27.7,0.78,1.05,,190.57,190.27,,,Visualizer
moment,53.7,5.78,28.02,0.84,1.02,,190.62,190.22,,,Visualizer
moment,53.813,5.77,28.31,0.85,1.03,,190.62,190.1,,,Visualizer
moment,53.999,5.77,28.44,0.8,1.07,,190.8,190.27,,,Visualizer
moment,54.199,5.71,28.63,0.82,1.06,,190.57,190.28,,,Visualizer
moment,54.398,5.66,28.81,0.87,1.0,,190.57,190.18,,,Visualizer
moment,54.598,5.7,29.08,0.85,1.06,,190.68,190.14,,,Visualizer
moment,54.898,5.69,29.19,0.81,0.98,,190.62,190.17,,,Visualizer
moment,55.047,5.57,29.61,0.88,1.07,,190.45,190.15,,,Visualizer
moment,55.251,5.61,29.72,0.87,1.06,,190.39,190.09,,,Visualizer
moment,55.448,5.65,29.97,0.82,1.01,,190.62,190.15,,,Visualizer
moment,55.648,5.53,30.19,0.87,1.02,,190.74,190.11,,,Visualizer
moment,55.856,5.55,30.4,0.87,1.19,,190.51,190.18,,,Visualizer
moment,56.15,5.56,30.58,0.82,0.97,,190.8,190.12,,,Visualizer
moment,56.348,5.47,30.91,0.84,1.04,,190.68,190.02,,,Visualizer
moment,56.548,5.48,31.11,0.89,1.06,,190.68,189.97,,,Visualizer
moment,56.749,5.47,31.37,0.84,1.08,,190.39,189.98,,,Visualizer
moment,56.948,5.39,31.58,0.86,1.08,,190.57,190.08,,,Visualizer
moment,57.149,5.38,31.72,0.92,1.01,,190.57,190.1,,,Visualizer
moment,57.355,5.43,31.96,0.86,1.05,,190.62,190.11,,,Visualizer
moment,57.598,5.35,32.19,0.84,1.08,,190.51,190.12,,,Visualizer
moment,57.8,5.32,32.36,0.89,0.99,,190.62,190.01,,,Visualizer
moment,57.998,5.37,32.57,0.85,0.99,,190.51,189.97,,,Visualizer
moment,58.198,5.29,32.8,0.83,1.08,,190.51,190.03,,,Visualizer
moment,58.399,5.29,33.01,0.84,1.05,,190.74,189.97,,,Visualizer
moment,58.601,5.24,33.18,0.86,0.99,,190.62,190.05,,,Visualizer
moment,58.801,5.23,33.42,0.87,1.06,,190.8,190.08,,,Visualizer
moment,59.103,5.26,33.66,0.83,1.09,,190.51,189.98,,,Visualizer
moment,59.259,5.14,33.83,0.9,0.94,,190.51,189.91,,,Visualizer
moment,59.4,5.19,34.13,0.83,0.98,,190.62,189.85,,,Visualizer
moment,59.597,5.11,34.23,0.89,1.05,,190.68,189.93,,,Visualizer
moment,59.902,5.16,34.46,0.86,1.04,,190.8,189.93,,,Visualizer
moment,60.148,5.1,34.72,0.87,0.93,,190.62,189.94,,,Visualizer
