information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.799,1.19,0.0,4.29,0.0,,90.15,91.48,,,Visualizer
moment,5.099,1.19,0.0,4.1,0.0,,90.18,91.49,,,Visualizer
moment,5.299,1.18,0.0,3.91,0.0,,90.05,91.55,,,Visualizer
moment,5.549,1.2,0.0,3.69,0.0,,89.92,91.58,,,Visualizer
moment,5.799,1.21,0.0,3.46,0.0,,89.95,91.63,,,Visualizer
moment,6.102,1.28,0.0,3.16,0.0,,89.92,91.58,,,Visualizer
moment,6.3,1.31,0.0,2.89,0.0,,89.92,91.66,,,Visualizer
moment,6.552,1.33,0.0,2.61,0.0,,89.86,91.63,,,Visualizer
moment,6.899,1.39,0.0,2.34,0.0,,89.92,91.57,,,Visualizer
moment,7.099,1.41,0.0,2.11,0.0,,89.92,91.64,,,Visualizer
moment,7.302,1.47,0.0,1.86,0.0,,89.92,91.61,,,Visualizer
moment,7.549,1.44,0.0,1.72,0.0,,89.92,91.65,,,Visualizer
moment,7.799,1.48,0.0,1.57,0.0,,89.86,91.66,,,Visualizer
moment,8.149,1.53,0.0,1.45,0.0,,89.79,91.7,,,Visualizer
moment,8.298,1.56,0.0,1.39,0.0,,89.89,91.66,,,Visualizer
moment,8.549,1.64,0.0,1.32,0.0,,89.69,91.58,,,Visualizer
moment,8.81,1.68,0.0,1.29,0.0,,89.59,91.64,,,Visualizer
moment,9.05,1.73,0.0,1.25,0.0,,89.53,91.61,,,Visualizer
moment,9.298,1.82,0.0,1.21,0.0,,89.46,91.61,,,Visualizer
moment,9.549,1.85,0.0,1.21,0.0,,89.33,91.6,,,Visualizer
moment,9.799,1.91,0.0,1.2,0.0,,89.27,91.63,,,Visualizer
moment,10.049,1.98,0.0,1.2,0.0,,89.2,91.57,,,Visualizer
moment,10.299,2.05,0.0,1.22,0.0,,89.07,91.47,,,Visualizer
moment,10.549,2.09,0.0,1.23,0.0,,89.04,91.46,,,Visualizer
moment,10.799,2.18,0.0,1.24,0.0,,88.97,91.41,,,Visualizer
moment,11.049,2.26,0.0,1.23,0.0,,88.91,91.32,,,Visualizer
moment,11.299,2.37,0.0,1.21,0.0,,88.77,91.28,,,Visualizer
moment,11.549,2.38,0.0,1.2,0.0,,88.74,91.19,,,Visualizer
moment,11.799,2.45,0.0,1.21,0.0,,88.71,91.16,,,Visualizer
moment,12.109,2.54,0.0,1.22,0.0,,88.64,91.1,,,Visualizer
moment,12.299,2.6,0.0,1.19,0.0,,88.64,91.08,,,Visualizer
moment,12.551,2.65,0.0,1.18,0.0,,88.61,91.06,,,Visualizer
moment,12.805,2.7,0.0,1.09,0.0,,88.42,90.98,,,Visualizer
moment,13.114,2.67,0.0,1.07,0.0,,88.48,90.95,,,Visualizer
moment,13.3,2.77,0.0,0.96,0.0,,88.45,90.85,,,Visualizer
moment,13.549,2.72,0.0,0.83,0.0,,88.42,90.82,,,Visualizer
moment,13.8,2.62,0.0,0.74,0.0,,88.45,90.8,,,Visualizer
moment,14.098,2.6,0.0,0.66,0.0,,88.52,90.72,,,Visualizer
moment,14.301,2.57,0.0,0.62,0.0,,88.55,90.65,,,Visualizer
moment,14.549,2.71,0.0,0.52,0.0,,88.48,90.64,,,Visualizer
moment,14.799,2.53,0.0,0.41,0.0,,88.58,90.6,,,Visualizer
moment,15.099,2.38,0.0,0.32,0.0,,88.68,90.57,,,Visualizer
moment,15.299,2.28,0.0,0.25,0.0,,88.91,90.47,,,Visualizer
moment,15.549,2.2,0.0,0.19,0.0,,89.04,90.51,,,Visualizer
moment,15.798,2.16,0.0,0.15,0.0,,89.2,90.55,,,Visualizer
moment,16.099,2.11,0.0,0.12,0.0,,89.43,90.54,,,Visualizer
moment,16.302,2.07,0.0,0.09,0.0,,89.46,90.52,,,Visualizer
moment,16.549,2.04,0.0,0.07,0.0,,89.33,90.44,,,Visualizer
moment,16.799,2.01,0.0,0.05,0.0,,89.53,90.42,,,Visualizer
moment,17.099,1.99,0.0,0.04,0.0,,89.49,90.34,,,Visualizer
moment,17.299,1.97,0.0,0.03,0.0,,89.49,90.33,,,Visualizer
moment,17.549,1.95,0.0,0.03,0.0,,89.46,90.29,,,Visualizer
moment,17.799,1.93,0.0,0.02,0.0,,89.49,90.25,,,Visualizer
moment,18.102,1.92,0.0,0.02,0.0,,89.49,90.29,,,Visualizer
moment,18.349,1.9,0.0,0.01,0.0,,89.43,90.2,,,Visualizer
moment,18.548,1.89,0.0,0.01,0.0,,89.46,90.19,,,Visualizer
moment,18.798,1.87,0.0,0.01,0.0,,89.49,90.21,,,Visualizer
moment,19.099,1.87,0.0,0.01,0.0,,89.43,90.14,,,Visualizer
moment,19.299,1.85,0.0,0.0,0.0,,89.36,90.11,,,Visualizer
moment,19.549,1.84,0.0,0.0,0.0,,89.39,90.05,,,Visualizer
moment,19.799,1.83,0.0,0.0,0.0,,89.33,90.02,,,Visualizer
moment,20.099,1.82,0.0,0.0,0.0,,89.33,90.05,,,Visualizer
moment,20.298,1.82,0.0,0.0,0.0,,89.39,89.98,,,Visualizer
moment,20.549,1.81,0.1,0.0,0.09,,89.36,90.04,,,Visualizer
moment,20.799,1.79,0.1,0.0,0.09,,89.33,89.96,,,Visualizer
moment,21.099,1.79,0.1,0.0,0.09,,89.36,89.93,,,Visualizer
moment,21.299,1.79,0.1,0.0,0.09,,89.33,89.87,,,Visualizer
moment,21.549,1.78,0.1,0.0,0.09,,89.3,89.89,,,Visualizer
moment,21.799,1.76,0.1,0.0,0.09,,89.46,89.84,,,Visualizer
moment,22.049,1.76,0.1,0.0,0.0,,89.43,89.87,,,Visualizer
moment,22.299,1.75,0.1,0.0,0.0,,89.33,89.89,,,Visualizer
moment,22.549,1.75,0.2,0.0,0.09,,89.36,89.86,,,Visualizer
moment,22.799,1.74,0.2,0.0,0.09,,89.27,89.79,,,Visualizer
moment,23.099,1.73,0.2,0.0,0.09,,89.27,89.75,,,Visualizer
moment,23.299,1.73,0.2,0.0,0.09,,89.39,89.72,,,Visualizer
moment,23.548,1.72,0.2,0.0,0.09,,89.2,89.78,,,Visualizer
moment,23.799,1.73,0.2,0.07,0.09,,89.2,89.76,,,Visualizer
moment,24.099,1.85,0.2,0.2,0.09,,89.3,89.7,,,Visualizer
moment,24.299,2.02,0.3,0.33,0.09,,89.1,89.68,,,Visualizer
moment,24.549,2.26,0.3,0.4,0.09,,88.74,89.69,,,Visualizer
moment,24.799,2.44,0.3,0.48,0.09,,88.19,89.63,,,Visualizer
moment,25.102,2.57,0.3,0.56,0.09,,87.89,89.7,,,Visualizer
moment,25.3,2.78,0.3,0.62,0.09,,87.51,89.73,,,Visualizer
moment,25.549,2.97,0.3,0.66,0.09,,87.05,89.69,,,Visualizer
moment,25.799,3.15,0.3,0.71,0.09,,86.73,89.72,,,Visualizer
moment,26.101,3.37,0.3,0.73,0.09,,86.31,89.74,,,Visualizer
moment,26.299,3.55,0.3,0.75,0.0,,86.05,89.74,,,Visualizer
moment,26.549,3.73,0.3,0.75,0.0,,85.73,89.68,,,Visualizer
moment,26.799,3.9,0.3,0.79,0.0,,85.63,89.63,,,Visualizer
moment,27.05,4.21,0.4,0.73,0.09,,85.5,89.62,,,Visualizer
moment,27.305,4.24,0.5,0.72,0.18,,85.5,89.57,,,Visualizer
moment,27.552,4.43,0.6,0.74,0.27,,85.44,89.57,,,Visualizer
moment,27.805,4.68,0.6,0.73,0.27,,85.28,89.54,,,Visualizer
moment,28.11,4.82,0.8,0.7,0.35,,85.41,89.5,,,Visualizer
moment,28.304,4.99,0.9,0.73,0.44,,85.54,89.46,,,Visualizer
moment,28.599,5.14,0.9,0.74,0.44,,85.54,89.38,,,Visualizer
moment,28.805,5.26,1.1,0.76,0.53,,85.7,89.29,,,Visualizer
moment,29.098,5.57,1.2,0.74,0.53,,85.79,89.32,,,Visualizer
moment,29.298,5.71,1.3,0.75,0.62,,85.98,89.31,,,Visualizer
moment,29.549,5.9,1.3,0.77,0.62,,86.11,89.16,,,Visualizer
moment,29.899,6.08,1.7,0.77,0.98,,86.24,89.14,,,Visualizer
moment,30.101,6.2,2.2,0.8,1.42,,86.41,89.1,,,Visualizer
moment,30.298,6.41,2.5,0.8,1.51,,86.5,89.06,,,Visualizer
moment,30.549,6.6,2.5,0.81,1.51,,86.6,89.02,,,Visualizer
moment,30.799,6.74,2.7,0.83,1.6,,86.63,89.04,,,Visualizer
moment,31.149,6.73,2.9,0.93,1.77,,86.7,89.01,,,Visualizer
moment,31.299,6.82,3.1,0.99,1.95,,86.82,88.95,,,Visualizer
moment,31.549,7.41,4.4,1.0,2.75,,86.82,88.93,,,Visualizer
moment,31.799,7.56,4.6,1.0,2.57,,86.76,88.81,,,Visualizer
moment,32.099,7.71,4.6,1.01,2.57,,86.89,88.88,,,Visualizer
moment,32.298,7.85,4.6,1.01,2.57,,86.89,88.9,,,Visualizer
moment,32.549,7.95,4.6,0.98,2.57,,86.96,88.83,,,Visualizer
moment,32.799,7.85,4.9,0.96,2.39,,86.99,88.74,,,Visualizer
moment,33.099,7.87,5.1,0.95,2.3,,87.09,88.78,,,Visualizer
moment,33.299,7.83,5.2,0.96,2.22,,87.09,88.82,,,Visualizer
moment,33.549,7.85,7.1,0.97,3.54,,87.18,88.71,,,Visualizer
moment,33.798,7.81,7.8,0.99,3.81,,87.44,88.75,,,Visualizer
moment,34.049,7.8,8.5,1.0,3.63,,87.47,88.76,,,Visualizer
moment,34.299,7.81,8.6,1.0,3.63,,87.61,88.78,,,Visualizer
moment,34.55,7.81,9.5,1.03,4.07,,87.64,88.78,,,Visualizer
moment,34.799,7.81,9.8,1.04,4.16,,87.77,88.79,,,Visualizer
moment,35.099,7.75,9.8,1.06,4.16,,87.96,88.75,,,Visualizer
moment,35.303,7.81,10.1,1.06,2.75,,88.09,88.82,,,Visualizer
moment,35.55,7.75,10.9,1.07,3.37,,87.93,88.75,,,Visualizer
moment,35.799,7.76,12.0,1.09,3.28,,88.06,88.75,,,Visualizer
moment,36.099,7.77,12.9,1.11,3.81,,88.16,88.75,,,Visualizer
moment,36.299,7.73,13.3,1.11,3.37,,88.19,88.76,,,Visualizer
moment,36.549,7.72,13.6,1.13,3.36,,88.32,88.84,,,Visualizer
moment,36.799,7.75,14.1,1.14,3.54,,88.29,88.81,,,Visualizer
moment,37.099,7.72,15.2,1.16,2.83,,88.29,88.76,,,Visualizer
moment,37.299,7.7,15.7,1.17,2.48,,88.25,88.83,,,Visualizer
moment,37.549,7.74,16.0,1.17,2.57,,88.38,88.81,,,Visualizer
moment,37.799,7.68,16.2,1.2,2.57,,88.45,88.8,,,Visualizer
moment,38.101,7.7,16.3,1.22,2.39,,88.48,88.87,,,Visualizer
moment,38.298,7.68,17.8,1.23,3.28,,88.55,88.85,,,Visualizer
moment,38.548,7.7,17.9,1.24,3.01,,88.52,88.82,,,Visualizer
moment,38.899,7.64,18.6,1.26,3.01,,88.64,88.82,,,Visualizer
moment,39.114,7.67,19.2,1.27,3.27,,88.64,88.86,,,Visualizer
