information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.118,0.39,3.88,0.0,0.05,,203.57,202.5,,,Visualizer
moment,33.388,0.39,3.89,0.0,0.05,,203.44,202.41,,,Visualizer
moment,33.568,0.38,3.92,0.0,0.08,,203.51,202.36,,,Visualizer
moment,33.748,0.38,4.12,0.0,0.28,,203.26,202.37,,,Visualizer
moment,34.018,0.37,4.11,0.0,0.27,,203.2,202.22,,,Visualizer
moment,34.198,0.37,4.09,0.0,0.22,,203.13,202.21,,,Visualizer
moment,34.378,0.36,4.11,0.0,0.23,,203.13,202.26,,,Visualizer
moment,34.603,0.36,4.12,0.0,0.22,,203.13,202.19,,,Visualizer
moment,34.828,0.35,4.12,0.0,0.0,,203.2,202.09,,,Visualizer
moment,35.009,0.35,4.13,0.0,0.03,,203.01,202.03,,,Visualizer
moment,35.323,0.35,4.15,0.0,0.05,,203.07,202.09,,,Visualizer
moment,35.413,0.34,4.27,0.0,0.17,,203.07,202.09,,,Visualizer
moment,35.638,0.33,4.27,0.0,0.16,,202.82,202.01,,,Visualizer
moment,35.863,0.33,4.35,0.0,0.24,,203.07,202.0,,,Visualizer
moment,36.047,0.33,4.34,0.0,0.21,,203.13,201.91,,,Visualizer
moment,36.268,0.33,4.35,0.0,0.21,,202.82,201.81,,,Visualizer
moment,36.448,0.32,4.51,0.0,0.26,,202.95,201.91,,,Visualizer
moment,36.673,0.32,4.48,0.0,0.13,,202.89,201.85,,,Visualizer
moment,36.943,0.31,4.49,0.0,0.15,,202.7,201.8,,,Visualizer
moment,37.078,0.31,4.51,0.0,0.17,,202.58,201.86,,,Visualizer
moment,37.393,0.31,4.52,0.0,0.17,,202.95,201.76,,,Visualizer
moment,37.528,0.3,4.52,0.0,0.02,,202.58,201.77,,,Visualizer
moment,37.708,0.3,4.53,0.0,0.04,,202.64,201.75,,,Visualizer
moment,37.981,0.3,4.55,0.0,0.04,,202.58,201.56,,,Visualizer
moment,38.112,0.29,4.57,0.0,0.05,,202.51,201.46,,,Visualizer
moment,38.383,0.29,4.62,0.0,0.11,,202.58,201.57,,,Visualizer
moment,38.563,0.29,4.66,0.0,0.15,,202.76,201.64,,,Visualizer
moment,38.743,0.29,4.67,0.0,0.15,,202.64,201.47,,,Visualizer
moment,39.013,0.28,4.68,0.0,0.14,,202.4,201.35,,,Visualizer
moment,39.193,0.28,4.7,0.0,0.09,,202.4,201.43,,,Visualizer
moment,39.376,0.28,4.71,0.0,0.07,,202.27,201.48,,,Visualizer
moment,39.643,0.27,4.87,0.0,0.22,,202.21,201.39,,,Visualizer
moment,39.83,0.27,4.84,0.0,0.17,,202.27,201.41,,,Visualizer
moment,40.003,0.27,4.93,0.0,0.26,,202.4,201.33,,,Visualizer
moment,40.228,0.27,4.92,0.0,0.24,,202.15,201.14,,,Visualizer
moment,40.454,0.27,5.01,0.0,0.19,,202.09,201.26,,,Visualizer
moment,40.633,0.26,4.98,0.0,0.14,,202.09,201.18,,,Visualizer
moment,40.857,0.26,4.96,0.0,0.14,,201.9,201.25,,,Visualizer
moment,41.04,0.26,4.96,0.15,0.03,,202.09,201.2,,,Visualizer
moment,41.263,0.31,4.97,0.16,0.05,,201.9,201.05,,,Visualizer
moment,41.488,0.29,4.97,0.25,-0.02,,201.84,201.11,,,Visualizer
moment,41.668,0.33,4.98,0.27,0.02,,201.66,201.04,,,Visualizer
moment,41.893,0.34,4.98,0.38,0.02,,201.41,200.9,,,Visualizer
moment,42.077,0.39,5.0,0.61,0.03,,201.35,201.01,,,Visualizer
moment,42.297,0.44,5.01,0.57,0.04,,200.62,200.86,,,Visualizer
moment,42.568,0.44,5.03,0.67,0.05,,200.19,200.9,,,Visualizer
moment,42.703,0.5,5.1,0.73,0.13,,200.13,200.88,,,Visualizer
moment,43.018,0.54,5.11,0.92,0.13,,199.82,200.9,,,Visualizer
moment,43.197,0.63,5.21,0.94,0.22,,199.46,200.92,,,Visualizer
moment,43.333,0.68,5.2,0.97,0.19,,199.03,200.87,,,Visualizer
moment,43.557,0.77,5.2,1.19,0.13,,199.03,200.93,,,Visualizer
moment,43.783,0.87,5.21,1.2,0.11,,198.55,200.91,,,Visualizer
moment,43.962,0.97,5.22,1.27,0.0,,198.3,200.78,,,Visualizer
moment,44.233,1.1,5.37,1.46,0.17,,197.76,200.95,,,Visualizer
moment,44.368,1.26,5.39,1.52,0.21,,197.58,200.99,,,Visualizer
moment,44.638,1.45,5.39,1.57,0.21,,196.98,200.75,,,Visualizer
moment,44.817,1.66,5.45,1.72,0.25,,196.85,200.77,,,Visualizer
moment,45.043,1.96,5.69,1.78,0.35,,196.31,200.84,,,Visualizer
moment,45.267,2.22,5.9,1.82,0.57,,196.44,200.73,,,Visualizer
moment,45.448,2.44,5.91,1.85,0.55,,196.62,200.65,,,Visualizer
moment,45.628,2.77,6.1,1.89,0.73,,196.92,200.64,,,Visualizer
moment,45.853,3.05,6.37,1.96,0.98,,196.92,200.61,,,Visualizer
moment,46.078,3.3,6.7,1.98,0.92,,197.1,200.65,,,Visualizer
moment,46.258,3.6,6.94,2.01,1.15,,197.28,200.62,,,Visualizer
moment,46.482,3.88,7.17,2.03,1.38,,197.64,200.43,,,Visualizer
moment,46.663,4.14,7.58,2.06,1.33,,197.52,200.46,,,Visualizer
moment,46.892,4.35,7.91,2.08,1.68,,197.88,200.35,,,Visualizer
moment,47.114,4.57,8.43,2.12,1.73,,197.52,200.24,,,Visualizer
moment,47.294,4.76,8.75,2.1,1.85,,197.4,200.26,,,Visualizer
moment,47.518,4.89,9.03,2.1,1.75,,197.4,200.28,,,Visualizer
moment,47.698,5.02,9.71,2.1,1.97,,197.58,200.26,,,Visualizer
moment,47.923,5.17,10.02,2.11,1.91,,197.4,200.21,,,Visualizer
moment,48.195,5.23,10.45,2.09,2.07,,197.34,200.09,,,Visualizer
moment,48.328,5.28,10.85,2.11,2.13,,197.52,200.08,,,Visualizer
moment,48.552,5.37,11.21,2.13,2.17,,197.34,200.15,,,Visualizer
moment,48.825,5.4,11.65,2.16,2.12,,197.28,200.07,,,Visualizer
moment,48.957,5.49,12.54,2.17,2.28,,197.22,200.04,,,Visualizer
moment,49.182,5.51,12.76,2.18,2.32,,197.46,199.94,,,Visualizer
moment,49.364,5.53,13.49,2.18,2.49,,197.16,200.0,,,Visualizer
moment,49.632,5.55,13.68,2.2,2.44,,197.16,200.05,,,Visualizer
moment,49.812,5.54,14.26,2.17,2.34,,197.28,199.83,,,Visualizer
moment,49.992,5.51,14.74,2.18,2.4,,197.52,199.77,,,Visualizer
moment,50.263,5.49,15.18,2.19,2.45,,197.28,199.78,,,Visualizer
moment,50.442,5.45,15.83,2.16,2.35,,197.28,199.73,,,Visualizer
moment,50.623,5.45,16.28,2.18,2.45,,197.34,199.67,,,Visualizer
moment,50.892,5.44,16.68,2.17,2.4,,197.4,199.74,,,Visualizer
moment,51.072,5.4,17.32,2.13,2.34,,197.64,199.63,,,Visualizer
moment,51.252,5.31,17.85,2.14,2.47,,197.22,199.58,,,Visualizer
moment,51.477,5.33,18.3,2.17,2.46,,197.28,199.65,,,Visualizer
moment,51.702,5.34,18.71,2.16,2.41,,197.28,199.59,,,Visualizer
moment,51.928,5.27,19.26,2.17,2.6,,197.22,199.41,,,Visualizer
moment,52.107,5.21,19.88,2.18,2.53,,196.98,199.43,,,Visualizer
moment,52.287,5.16,20.32,2.19,2.48,,197.16,199.51,,,Visualizer
moment,52.515,5.15,20.56,2.17,2.47,,196.8,199.47,,,Visualizer
moment,52.827,5.1,21.2,2.19,2.41,,197.04,199.5,,,Visualizer
moment,52.917,5.11,22.17,2.2,2.5,,196.85,199.31,,,Visualizer
moment,53.187,5.01,22.36,2.22,2.46,,196.8,199.14,,,Visualizer
moment,53.323,4.97,23.05,2.21,2.51,,196.56,199.2,,,Visualizer
moment,53.547,4.94,23.27,2.2,2.44,,196.5,199.3,,,Visualizer
moment,53.817,4.89,23.7,2.18,2.5,,196.62,199.24,,,Visualizer
moment,53.952,4.83,24.4,2.18,2.44,,196.56,199.15,,,Visualizer
moment,54.177,4.83,24.62,2.18,2.47,,196.5,199.16,,,Visualizer
moment,54.452,4.78,25.29,2.16,2.45,,196.56,199.16,,,Visualizer
moment,54.582,4.76,25.89,2.18,2.39,,196.68,199.04,,,Visualizer
moment,54.807,4.73,26.09,2.19,2.38,,196.74,199.01,,,Visualizer
moment,55.078,4.69,26.82,2.17,2.4,,196.56,199.06,,,Visualizer
moment,55.257,4.66,27.47,2.17,2.38,,196.38,198.91,,,Visualizer
moment,55.482,4.67,27.96,2.16,2.45,,196.5,198.88,,,Visualizer
moment,55.618,4.63,28.42,2.2,2.55,,196.44,198.78,,,Visualizer
moment,55.891,4.62,28.91,2.2,2.5,,196.26,198.79,,,Visualizer
moment,56.067,4.61,29.54,2.21,2.52,,196.19,198.78,,,Visualizer
moment,56.248,4.54,29.94,2.21,2.48,,196.19,198.75,,,Visualizer
moment,56.517,4.48,30.39,2.23,2.43,,196.07,198.7,,,Visualizer
moment,56.697,4.48,31.08,2.2,2.37,,196.19,198.61,,,Visualizer
moment,56.877,4.4,31.28,2.22,2.38,,196.14,198.58,,,Visualizer
moment,57.106,4.4,31.63,2.22,2.28,,196.14,198.52,,,Visualizer
moment,57.327,4.32,32.28,2.21,2.35,,196.07,198.56,,,Visualizer
moment,57.511,4.28,32.73,2.23,2.29,,195.95,198.5,,,Visualizer
moment,57.737,4.2,33.18,2.19,2.29,,195.84,198.53,,,Visualizer
moment,57.913,4.16,33.85,2.21,2.43,,196.19,198.48,,,Visualizer
moment,58.137,4.11,34.31,2.17,2.4,,195.95,198.35,,,Visualizer
moment,58.362,4.07,34.7,2.21,2.43,,196.02,198.38,,,Visualizer
moment,58.545,4.02,35.13,2.15,2.37,,195.95,198.23,,,Visualizer
moment,58.767,3.94,35.55,2.19,2.36,,195.9,198.25,,,Visualizer
moment,58.992,3.96,36.14,2.19,2.27,,195.9,198.26,,,Visualizer
moment,59.172,3.91,36.59,2.18,2.28,,196.07,198.21,,,Visualizer
moment,59.442,3.86,36.95,2.2,2.2,,196.02,198.16,,,Visualizer
moment,59.577,3.83,37.56,2.17,2.2,,195.9,198.15,,,Visualizer
moment,59.802,3.78,37.82,2.2,2.26,,195.95,198.15,,,Visualizer
moment,60.078,3.81,38.44,2.2,2.24,,196.14,198.11,,,Visualizer
moment,60.207,3.81,39.03,2.22,2.27,,196.02,198.02,,,Visualizer
moment,60.432,3.75,39.25,2.21,2.26,,196.14,198.02,,,Visualizer
moment,60.707,3.69,39.91,2.18,2.28,,196.07,197.91,,,Visualizer
moment,60.837,3.68,40.31,2.15,2.24,,195.95,197.89,,,Visualizer
moment,61.062,3.75,40.68,2.18,2.26,,195.95,197.91,,,Visualizer
moment,61.242,3.73,41.16,2.18,2.33,,196.14,197.85,,,Visualizer
moment,61.512,3.66,41.69,2.22,2.2,,196.19,197.85,,,Visualizer
moment,61.694,3.69,42.42,2.17,2.31,,196.14,197.71,,,Visualizer
moment,61.872,3.64,42.55,2.16,2.22,,196.14,197.78,,,Visualizer
