information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,48.642,8.02,25.48,1.27,1.33,,90.51,88.29,,,Visualizer
moment,48.777,8.05,25.8,1.27,1.33,,90.38,88.31,,,Visualizer
moment,49.003,7.99,26.05,1.27,1.33,,90.31,88.3,,,Visualizer
moment,49.182,7.98,26.14,1.26,1.32,,90.25,88.26,,,Visualizer
moment,49.453,7.96,26.52,1.25,1.31,,90.18,88.31,,,Visualizer
moment,49.632,7.9,26.83,1.23,1.33,,90.05,88.32,,,Visualizer
moment,49.813,7.9,27.1,1.23,1.31,,90.11,88.28,,,Visualizer
moment,50.038,7.86,27.34,1.24,1.3,,90.05,88.33,,,Visualizer
moment,50.262,7.89,27.61,1.23,1.31,,90.05,88.32,,,Visualizer
moment,50.488,7.85,27.88,1.24,1.31,,89.98,88.34,,,Visualizer
moment,50.669,7.81,28.12,1.25,1.3,,90.02,88.3,,,Visualizer
moment,50.893,7.78,28.37,1.21,1.3,,89.91,88.34,,,Visualizer
moment,51.075,7.76,28.61,1.2,1.29,,89.91,88.39,,,Visualizer
moment,51.297,7.75,28.87,1.21,1.27,,89.95,88.35,,,Visualizer
moment,51.522,7.73,29.13,1.18,1.28,,89.91,88.27,,,Visualizer
moment,51.702,7.71,29.42,1.17,1.29,,89.91,88.27,,,Visualizer
moment,51.927,7.65,29.63,1.19,1.27,,89.95,88.27,,,Visualizer
moment,52.108,7.68,29.94,1.2,1.28,,89.78,88.3,,,Visualizer
moment,52.333,7.7,30.11,1.21,1.27,,89.75,88.28,,,Visualizer
moment,52.557,7.64,30.36,1.2,1.25,,89.71,88.24,,,Visualizer
moment,52.737,7.59,30.67,1.22,1.27,,89.78,88.28,,,Visualizer
moment,52.962,7.57,30.95,1.24,1.26,,89.68,88.3,,,Visualizer
moment,53.142,7.61,31.22,1.22,1.26,,89.62,88.27,,,Visualizer
moment,53.368,7.56,31.47,1.22,1.28,,89.58,88.26,,,Visualizer
moment,53.637,7.52,31.85,1.21,1.25,,89.52,88.22,,,Visualizer
moment,53.774,7.47,31.96,1.25,1.25,,89.32,88.3,,,Visualizer
moment,54.0,7.49,32.3,1.24,1.24,,89.25,88.24,,,Visualizer
