information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,60.837,0.13,31.43,0.16,0.09,,87.68,88.44,,,Visualizer
moment,61.062,0.16,31.45,0.2,0.09,,87.68,88.46,,,Visualizer
moment,61.331,0.12,31.76,0.21,0.38,,87.61,88.38,,,Visualizer
moment,61.556,0.11,31.84,0.17,0.42,,87.68,88.38,,,Visualizer
moment,61.827,0.14,31.87,0.21,0.43,,87.68,88.37,,,Visualizer
moment,62.141,0.13,32.01,0.21,0.55,,87.64,88.31,,,Visualizer
moment,62.322,0.13,32.0,0.17,0.24,,87.71,88.35,,,Visualizer
moment,62.637,0.16,32.03,0.19,0.18,,87.68,88.39,,,Visualizer
moment,62.817,0.14,32.03,0.21,0.16,,87.74,88.36,,,Visualizer
moment,63.087,0.13,32.06,0.17,0.18,,87.68,88.35,,,Visualizer
moment,63.312,0.11,32.14,0.21,0.14,,87.64,88.25,,,Visualizer
moment,63.581,0.1,32.4,0.21,0.36,,87.71,88.26,,,Visualizer
moment,63.896,0.13,32.44,0.17,0.4,,87.61,88.28,,,Visualizer
moment,64.083,0.15,32.57,0.2,0.5,,87.45,88.27,,,Visualizer
moment,64.392,0.15,32.53,0.21,0.43,,87.58,88.22,,,Visualizer
moment,64.571,0.14,32.69,0.17,0.28,,87.55,88.25,,,Visualizer
moment,64.886,0.16,32.82,0.19,0.37,,87.58,88.26,,,Visualizer
moment,65.066,0.13,32.82,0.21,0.26,,87.55,88.21,,,Visualizer
moment,65.336,0.12,32.84,0.17,0.31,,87.68,88.2,,,Visualizer
moment,65.562,0.12,33.01,0.19,0.37,,87.61,88.21,,,Visualizer
moment,65.831,0.15,33.02,0.21,0.16,,87.68,88.17,,,Visualizer
moment,66.146,0.17,33.13,0.17,0.32,,87.68,88.19,,,Visualizer
moment,66.326,0.18,33.14,0.21,0.12,,87.64,88.11,,,Visualizer
moment,66.641,0.15,33.39,0.21,0.37,,87.58,88.18,,,Visualizer
moment,66.821,0.13,33.42,0.17,0.39,,87.51,88.11,,,Visualizer
moment,67.136,0.14,33.43,0.19,0.3,,87.55,88.05,,,Visualizer
moment,67.317,0.11,33.45,0.21,0.31,,87.58,88.08,,,Visualizer
moment,67.586,0.14,33.48,0.17,0.09,,87.48,88.08,,,Visualizer
moment,67.901,0.16,33.59,0.18,0.17,,87.58,88.11,,,Visualizer
moment,68.081,0.12,33.68,0.21,0.25,,87.58,88.07,,,Visualizer
moment,68.396,0.11,33.89,0.17,0.43,,87.51,88.02,,,Visualizer
moment,68.576,0.11,33.94,0.15,0.45,,87.58,88.02,,,Visualizer
moment,68.891,0.11,34.05,0.21,0.45,,87.55,88.02,,,Visualizer
moment,69.071,0.09,34.06,0.17,0.41,,87.55,88.0,,,Visualizer
moment,69.386,0.12,34.05,0.18,0.17,,87.48,87.99,,,Visualizer
moment,69.567,0.14,34.07,0.22,0.13,,87.41,88.04,,,Visualizer
moment,69.836,0.17,34.15,0.17,0.1,,87.41,88.01,,,Visualizer
moment,70.064,0.16,34.27,0.17,0.21,,87.55,87.98,,,Visualizer
moment,70.332,0.13,34.47,0.22,0.41,,87.61,87.97,,,Visualizer
moment,70.646,0.15,34.51,0.17,0.46,,87.74,87.9,,,Visualizer
moment,70.826,0.15,34.52,0.18,0.36,,87.74,87.83,,,Visualizer
moment,71.141,0.13,34.62,0.22,0.37,,87.71,87.81,,,Visualizer
moment,71.324,0.13,34.69,0.17,0.2,,87.64,87.76,,,Visualizer
moment,71.638,0.14,34.7,0.19,0.19,,87.61,87.71,,,Visualizer
moment,71.816,0.14,34.73,0.21,0.21,,87.71,87.74,,,Visualizer
moment,72.088,0.13,34.73,0.17,0.11,,87.68,87.7,,,Visualizer
moment,72.401,0.14,35.0,0.13,0.31,,87.61,87.64,,,Visualizer
moment,72.581,0.13,35.23,0.21,0.52,,87.61,87.59,,,Visualizer
moment,72.898,0.11,35.23,0.18,0.51,,87.55,87.53,,,Visualizer
moment,73.076,0.15,35.21,0.14,0.45,,87.61,87.53,,,Visualizer
moment,73.391,0.13,35.21,0.22,0.45,,87.61,87.49,,,Visualizer
moment,73.571,0.09,35.23,0.18,0.0,,87.48,87.5,,,Visualizer
moment,73.841,0.12,35.23,0.19,0.0,,87.48,87.49,,,Visualizer
moment,74.066,0.11,35.41,0.22,0.2,,87.55,87.5,,,Visualizer
moment,74.337,0.1,35.52,0.18,0.31,,87.61,87.47,,,Visualizer
moment,74.607,0.13,35.71,0.14,0.48,,87.51,87.47,,,Visualizer
moment,74.831,0.12,35.71,0.22,0.47,,87.48,87.48,,,Visualizer
moment,75.101,0.12,35.71,0.18,0.47,,87.58,87.4,,,Visualizer
moment,75.326,0.15,35.76,0.14,0.24,,87.41,87.38,,,Visualizer
moment,75.641,0.14,35.77,0.22,0.23,,87.55,87.36,,,Visualizer
moment,75.821,0.12,35.96,0.18,0.25,,87.51,87.3,,,Visualizer
moment,76.14,0.14,36.08,0.14,0.35,,87.55,87.28,,,Visualizer
moment,76.316,0.11,36.06,0.22,0.29,,87.51,87.34,,,Visualizer
moment,76.586,0.11,36.06,0.18,0.28,,87.58,87.24,,,Visualizer
moment,76.9,0.15,36.3,0.14,0.35,,87.45,87.24,,,Visualizer
moment,77.081,0.14,36.35,0.22,0.27,,87.51,87.25,,,Visualizer
moment,77.396,0.1,36.42,0.18,0.36,,87.38,87.2,,,Visualizer
moment,77.576,0.13,36.44,0.14,0.38,,87.48,87.17,,,Visualizer
moment,77.891,0.12,36.59,0.22,0.29,,87.48,87.13,,,Visualizer
moment,78.071,0.07,36.59,0.18,0.24,,87.51,87.09,,,Visualizer
moment,78.341,0.1,36.61,0.14,0.19,,87.48,87.03,,,Visualizer
moment,78.611,0.11,36.62,0.22,0.2,,87.45,87.01,,,Visualizer
moment,78.836,0.08,36.9,0.18,0.31,,87.41,86.96,,,Visualizer
moment,79.106,0.11,36.88,0.16,0.3,,87.45,86.99,,,Visualizer
moment,79.331,0.11,36.99,0.22,0.38,,87.41,86.94,,,Visualizer
moment,79.646,0.09,37.07,0.18,0.44,,87.48,86.91,,,Visualizer
moment,79.826,0.11,37.21,0.14,0.31,,87.48,86.91,,,Visualizer
moment,80.141,0.12,37.2,0.22,0.32,,87.64,86.93,,,Visualizer
moment,80.321,0.11,37.2,0.19,0.21,,87.77,86.85,,,Visualizer
moment,80.636,0.13,37.38,0.15,0.31,,87.77,86.83,,,Visualizer
moment,80.861,0.1,37.34,0.22,0.13,,87.81,86.83,,,Visualizer
moment,81.086,0.09,37.44,0.18,0.24,,87.64,86.77,,,Visualizer
moment,81.401,0.12,37.52,0.14,0.33,,87.68,86.72,,,Visualizer
moment,81.581,0.12,37.69,0.22,0.31,,87.87,86.74,,,Visualizer
moment,81.896,0.1,37.69,0.19,0.35,,87.77,86.68,,,Visualizer
moment,82.086,0.13,37.8,0.15,0.37,,87.77,86.74,,,Visualizer
moment,82.391,0.13,37.83,0.22,0.31,,87.81,86.66,,,Visualizer
moment,82.615,0.12,37.89,0.19,0.2,,87.77,86.62,,,Visualizer
moment,82.886,0.19,37.85,0.15,0.16,,87.81,86.66,,,Visualizer
moment,83.111,0.17,37.89,0.22,0.13,,87.74,86.59,,,Visualizer
moment,83.336,0.12,38.19,0.19,0.36,,87.91,86.59,,,Visualizer
moment,83.651,0.16,38.32,0.15,0.43,,87.84,86.63,,,Visualizer
