information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.887,3.81,0.0,3.79,0.0,,197.8,198.56,,,Visualizer
moment,6.037,3.75,0.0,3.01,0.0,,197.87,198.39,,,Visualizer
moment,6.233,3.54,0.0,2.41,0.0,,197.99,198.41,,,Visualizer
moment,6.449,3.42,0.0,2.01,0.0,,198.05,198.49,,,Visualizer
moment,6.674,3.48,0.0,1.7,0.0,,198.05,198.32,,,Visualizer
moment,6.899,3.49,0.0,1.36,0.0,,197.8,198.33,,,Visualizer
moment,7.086,3.44,0.2,1.27,0.05,,197.75,198.37,,,Visualizer
moment,7.387,3.59,0.1,1.02,0.02,,197.5,198.27,,,Visualizer
moment,7.499,3.44,0.1,0.79,0.02,,197.38,198.22,,,Visualizer
moment,7.724,3.36,0.4,0.83,0.1,,197.26,198.29,,,Visualizer
moment,7.949,3.54,0.4,0.66,0.1,,197.09,198.13,,,Visualizer
moment,8.136,3.41,0.5,0.64,0.12,,196.78,198.14,,,Visualizer
moment,8.361,3.42,0.6,0.51,0.15,,196.6,198.21,,,Visualizer
moment,8.511,3.36,0.7,0.53,0.17,,196.48,198.14,,,Visualizer
moment,8.774,3.43,0.7,0.5,0.17,,196.43,198.05,,,Visualizer
moment,8.961,3.43,0.7,0.51,0.17,,196.19,198.04,,,Visualizer
moment,9.186,3.43,1.0,0.42,0.25,,195.88,197.95,,,Visualizer
moment,9.374,3.28,1.0,0.42,0.25,,195.95,197.96,,,Visualizer
moment,9.636,3.29,1.0,0.37,0.25,,195.65,197.94,,,Visualizer
moment,9.786,3.3,1.2,0.49,0.3,,195.41,197.91,,,Visualizer
moment,10.011,3.43,1.2,0.41,0.3,,195.34,197.85,,,Visualizer
moment,10.236,3.29,1.3,0.4,0.32,,195.1,197.85,,,Visualizer
moment,10.424,3.24,1.4,0.37,0.35,,194.81,197.73,,,Visualizer
moment,10.649,3.21,1.5,0.4,0.37,,194.63,197.7,,,Visualizer
moment,10.837,3.18,1.4,0.41,0.35,,194.51,197.67,,,Visualizer
moment,11.061,3.2,1.6,0.4,0.39,,194.15,197.55,,,Visualizer
moment,11.288,3.2,1.6,0.48,0.35,,194.15,197.6,,,Visualizer
moment,11.474,3.26,1.8,0.43,0.42,,193.97,197.63,,,Visualizer
moment,11.662,3.19,1.8,0.46,0.37,,193.5,197.52,,,Visualizer
moment,11.886,3.15,2.0,0.45,0.39,,193.44,197.54,,,Visualizer
moment,12.074,3.09,2.0,0.46,0.39,,193.09,197.44,,,Visualizer
moment,12.299,3.09,2.3,0.46,0.42,,192.85,197.37,,,Visualizer
moment,12.525,3.08,2.3,0.47,0.39,,192.67,197.34,,,Visualizer
moment,12.711,3.09,2.5,0.59,0.44,,192.14,197.35,,,Visualizer
moment,12.936,3.17,2.6,0.52,0.47,,192.14,197.36,,,Visualizer
moment,13.124,3.02,2.8,0.5,0.47,,191.6,197.28,,,Visualizer
moment,13.351,2.98,2.8,0.52,0.44,,191.37,197.18,,,Visualizer
moment,13.537,2.95,3.0,0.63,0.49,,191.19,197.17,,,Visualizer
moment,13.724,3.09,3.0,0.68,0.49,,190.54,197.11,,,Visualizer
moment,13.986,3.16,3.2,0.73,0.49,,190.07,197.14,,,Visualizer
moment,14.174,3.17,3.5,0.91,0.57,,189.6,197.19,,,Visualizer
moment,14.362,3.43,3.7,0.91,0.59,,189.13,196.99,,,Visualizer
moment,14.549,3.54,3.8,1.06,0.57,,188.72,196.75,,,Visualizer
moment,14.821,3.75,3.9,1.15,0.62,,188.02,196.92,,,Visualizer
moment,15.111,3.93,4.4,1.24,0.69,,187.38,196.91,,,Visualizer
moment,15.186,4.18,4.5,1.31,0.72,,187.08,196.62,,,Visualizer
moment,15.411,4.41,4.7,1.41,0.72,,186.39,196.69,,,Visualizer
moment,15.636,4.64,5.0,1.46,0.79,,185.91,196.67,,,Visualizer
moment,15.861,4.91,5.3,1.51,0.81,,185.57,196.58,,,Visualizer
moment,16.049,5.14,5.5,1.57,0.86,,185.33,196.5,,,Visualizer
moment,16.236,5.38,5.8,1.64,0.94,,185.16,196.37,,,Visualizer
moment,16.461,5.64,6.2,1.69,0.96,,185.1,196.15,,,Visualizer
moment,16.686,5.91,6.5,1.69,1.01,,185.1,196.02,,,Visualizer
moment,16.874,6.14,6.8,1.76,1.04,,185.27,195.88,,,Visualizer
moment,17.098,6.39,7.2,1.78,1.13,,185.39,195.75,,,Visualizer
moment,17.286,6.67,7.6,1.83,1.18,,185.45,195.54,,,Visualizer
moment,17.511,6.94,8.0,1.83,1.26,,185.45,195.26,,,Visualizer
moment,17.699,7.15,8.4,1.87,1.33,,185.74,195.04,,,Visualizer
moment,17.924,7.41,8.9,1.91,1.41,,185.68,194.91,,,Visualizer
moment,18.111,7.67,9.4,1.96,1.48,,185.91,194.77,,,Visualizer
moment,18.337,8.0,9.8,1.97,1.53,,185.68,194.57,,,Visualizer
moment,18.524,8.24,10.3,1.98,1.6,,185.8,194.34,,,Visualizer
moment,18.749,8.48,10.7,1.97,1.7,,185.68,194.16,,,Visualizer
moment,18.936,8.77,11.2,1.98,1.73,,185.63,194.01,,,Visualizer
moment,19.162,8.91,11.7,1.9,1.8,,185.63,193.87,,,Visualizer
moment,19.386,8.72,12.2,1.87,1.87,,185.68,193.63,,,Visualizer
moment,19.574,8.67,12.7,1.83,1.92,,185.39,193.45,,,Visualizer
moment,19.798,8.73,13.2,1.86,2.0,,185.45,193.41,,,Visualizer
moment,19.987,8.81,13.6,1.84,2.02,,185.16,193.22,,,Visualizer
moment,20.25,8.81,14.2,1.83,2.1,,185.33,193.08,,,Visualizer
moment,20.406,8.85,14.7,1.84,2.15,,185.39,192.93,,,Visualizer
moment,20.638,8.95,15.2,1.86,2.19,,185.33,192.8,,,Visualizer
moment,20.813,9.0,15.4,1.86,2.19,,185.16,192.52,,,Visualizer
moment,21.036,9.04,16.2,1.86,2.27,,185.33,192.41,,,Visualizer
moment,21.224,9.15,16.7,1.87,2.27,,185.16,192.42,,,Visualizer
moment,21.448,9.29,17.2,1.86,2.32,,185.39,192.24,,,Visualizer
moment,21.673,9.34,17.7,1.88,2.32,,185.16,192.18,,,Visualizer
moment,21.861,9.48,18.3,1.9,2.37,,185.27,191.94,,,Visualizer
moment,22.086,9.54,18.8,1.88,2.39,,185.33,191.86,,,Visualizer
moment,22.274,9.53,19.3,1.85,2.39,,185.27,191.6,,,Visualizer
moment,22.498,9.52,19.8,1.87,2.42,,185.39,191.6,,,Visualizer
moment,22.723,9.53,20.4,1.85,2.44,,185.22,191.52,,,Visualizer
moment,22.91,9.51,20.9,1.83,2.44,,185.33,191.39,,,Visualizer
moment,23.136,9.5,21.4,1.85,2.44,,185.27,191.27,,,Visualizer
moment,23.324,9.53,21.9,1.83,2.47,,185.45,191.18,,,Visualizer
moment,23.548,9.51,22.5,1.84,2.47,,185.63,190.98,,,Visualizer
moment,23.736,9.52,23.0,1.8,2.49,,185.63,190.93,,,Visualizer
moment,23.961,9.49,23.5,1.81,2.49,,185.74,190.9,,,Visualizer
moment,24.149,9.62,24.0,1.82,2.49,,185.63,190.85,,,Visualizer
moment,24.373,9.6,24.6,1.8,2.49,,185.8,190.57,,,Visualizer
moment,24.561,9.58,25.1,1.79,2.52,,185.74,190.64,,,Visualizer
moment,24.786,9.51,25.6,1.84,2.52,,185.57,190.53,,,Visualizer
moment,25.01,9.55,26.2,1.83,2.52,,185.86,190.39,,,Visualizer
moment,25.198,9.53,26.7,1.8,2.52,,185.68,190.29,,,Visualizer
moment,25.424,9.58,27.2,1.83,2.52,,185.8,190.37,,,Visualizer
moment,25.61,9.62,27.7,1.83,2.52,,185.91,190.3,,,Visualizer
moment,25.836,9.5,28.3,1.87,2.54,,186.03,190.09,,,Visualizer
moment,26.023,9.56,28.8,1.9,2.54,,185.98,190.04,,,Visualizer
moment,26.248,9.57,29.3,1.86,2.52,,186.09,190.02,,,Visualizer
moment,26.473,9.51,29.8,1.84,2.52,,186.15,189.85,,,Visualizer
moment,26.661,9.49,30.4,1.81,2.54,,186.21,189.86,,,Visualizer
moment,26.849,9.48,30.9,1.79,2.54,,186.39,189.69,,,Visualizer
moment,27.073,9.55,31.5,1.8,2.56,,186.44,189.72,,,Visualizer
moment,27.323,9.57,32.3,1.81,2.56,,186.44,189.57,,,Visualizer
moment,27.486,9.52,32.5,1.83,2.54,,186.62,189.46,,,Visualizer
moment,27.711,9.47,33.1,1.86,2.56,,186.73,189.53,,,Visualizer
moment,27.898,9.49,33.6,1.86,2.56,,186.56,189.43,,,Visualizer
moment,28.123,9.6,34.1,1.86,2.54,,186.5,189.33,,,Visualizer
moment,28.348,9.53,34.7,1.88,2.56,,186.67,189.43,,,Visualizer
moment,28.535,9.55,35.2,1.89,2.56,,186.5,189.27,,,Visualizer
moment,28.724,9.53,35.7,1.9,2.56,,186.67,189.22,,,Visualizer
moment,28.948,9.53,36.3,1.88,2.56,,186.62,189.23,,,Visualizer
