information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,1.09,-106.51,0.44,10.94,,83.09,83.39,,,Visualizer
moment,13.544,1.32,-106.51,0.97,10.94,,82.64,83.3,,,Visualizer
moment,13.813,1.69,-106.51,1.71,10.94,,81.36,83.37,,,Visualizer
moment,14.039,2.25,-106.51,2.38,10.94,,80.14,83.4,,,Visualizer
moment,14.264,2.93,-106.51,2.83,10.94,,79.34,83.41,,,Visualizer
moment,14.55,3.63,-106.51,2.93,10.94,,78.99,83.5,,,Visualizer
moment,14.803,4.12,-106.51,2.91,10.94,,79.18,83.45,,,Visualizer
moment,15.073,4.44,-106.51,2.77,10.94,,79.59,83.42,,,Visualizer
moment,15.299,4.65,-106.51,2.68,10.94,,79.82,83.32,,,Visualizer
moment,15.523,4.85,-106.51,2.59,10.94,,80.27,83.27,,,Visualizer
moment,15.793,4.97,-106.51,2.54,10.94,,80.39,83.17,,,Visualizer
moment,16.064,5.13,-106.51,2.51,10.94,,80.59,83.05,,,Visualizer
moment,16.289,5.26,-106.51,2.51,10.94,,80.52,83.04,,,Visualizer
moment,16.514,5.34,-106.51,2.51,10.94,,80.52,82.99,,,Visualizer
moment,16.783,5.44,-106.51,2.49,10.94,,80.36,82.88,,,Visualizer
moment,17.054,5.51,-106.51,2.46,10.94,,80.04,82.9,,,Visualizer
moment,17.324,5.56,-106.51,2.42,10.94,,79.79,82.79,,,Visualizer
moment,17.556,5.59,-106.51,2.42,10.94,,79.53,82.79,,,Visualizer
moment,17.821,5.65,-106.51,2.41,10.94,,79.37,82.7,,,Visualizer
moment,18.043,5.67,-106.51,2.39,10.94,,79.18,82.65,,,Visualizer
moment,18.313,5.7,-106.51,2.42,10.94,,78.96,82.68,,,Visualizer
moment,18.538,5.72,-106.51,2.42,10.94,,78.7,82.57,,,Visualizer
moment,18.764,5.71,-106.51,2.46,10.94,,78.48,82.58,,,Visualizer
moment,19.078,5.74,-106.51,2.43,10.94,,78.41,82.59,,,Visualizer
moment,19.348,5.75,-106.51,2.43,10.94,,78.19,82.56,,,Visualizer
moment,19.573,5.78,-106.51,2.42,10.94,,78.09,82.54,,,Visualizer
moment,19.798,5.72,-106.51,2.42,10.94,,77.87,82.45,,,Visualizer
moment,20.068,5.76,-106.51,2.42,10.94,,77.77,82.36,,,Visualizer
moment,20.293,5.78,-106.51,2.43,10.94,,77.74,82.35,,,Visualizer
moment,20.563,5.76,-106.51,2.5,10.94,,77.55,82.34,,,Visualizer
moment,20.8,5.78,-106.51,2.51,10.94,,77.42,82.27,,,Visualizer
moment,21.013,5.79,-106.51,2.51,10.94,,77.36,82.25,,,Visualizer
moment,21.283,5.76,-106.51,2.54,10.94,,77.26,82.21,,,Visualizer
moment,21.598,5.73,-106.51,2.57,10.94,,77.23,82.14,,,Visualizer
moment,21.778,5.75,-106.51,2.55,10.94,,77.04,82.05,,,Visualizer
moment,22.093,5.73,-106.51,2.56,10.94,,77.07,81.93,,,Visualizer
moment,22.273,5.73,-106.51,2.56,10.94,,77.07,81.87,,,Visualizer
moment,22.588,5.71,-106.51,2.56,10.94,,76.98,81.78,,,Visualizer
moment,22.768,5.72,-106.51,2.57,10.94,,76.82,81.67,,,Visualizer
moment,23.083,5.75,-106.51,2.57,10.94,,76.85,81.61,,,Visualizer
moment,23.308,5.72,-106.51,2.57,10.94,,76.69,81.62,,,Visualizer
moment,23.533,5.73,-106.51,2.56,10.94,,76.66,81.5,,,Visualizer
moment,23.848,5.71,-106.51,2.57,10.94,,76.5,81.48,,,Visualizer
moment,24.03,5.7,-106.51,2.58,10.94,,76.66,81.43,,,Visualizer
moment,24.343,5.71,-106.51,2.56,10.94,,76.5,81.32,,,Visualizer
moment,24.523,5.7,-106.51,2.57,10.94,,76.3,81.2,,,Visualizer
moment,24.838,5.68,-106.51,2.62,10.94,,76.37,81.15,,,Visualizer
