information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,2.95,25.8,3.64,3.74,,89.22,89.16,,,Visualizer
moment,12.104,3.02,26.55,3.65,3.78,,89.36,89.11,,,Visualizer
moment,12.329,3.02,27.3,3.6,3.8,,89.42,89.04,,,Visualizer
moment,12.51,2.91,28.41,3.69,3.81,,89.42,89.05,,,Visualizer
moment,12.734,2.99,28.74,3.7,3.82,,89.55,89.07,,,Visualizer
moment,12.96,2.97,29.85,3.77,3.87,,89.49,89.02,,,Visualizer
moment,13.141,2.96,30.62,3.8,3.9,,89.49,89.07,,,Visualizer
moment,13.364,2.98,31.36,3.85,3.86,,89.55,89.04,,,Visualizer
moment,13.544,3.02,32.1,3.86,3.88,,89.49,88.99,,,Visualizer
moment,13.769,2.99,32.9,3.84,3.96,,89.59,89.02,,,Visualizer
moment,13.994,2.95,33.71,3.94,4.06,,89.59,89.01,,,Visualizer
moment,14.174,2.97,34.81,4.0,4.04,,89.75,88.97,,,Visualizer
moment,14.4,3.01,35.56,4.06,3.97,,89.55,88.98,,,Visualizer
moment,14.625,3.03,36.35,4.06,4.02,,89.59,89.0,,,Visualizer
moment,14.807,3.01,37.15,4.08,4.05,,89.62,88.99,,,Visualizer
