information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,3.07,0.2,1.33,0.19,,89.34,90.45,,,Visualizer
moment,7.784,3.24,0.2,1.09,0.19,,89.43,90.41,,,Visualizer
moment,8.054,3.06,0.2,0.94,0.19,,89.2,90.28,,,Visualizer
moment,8.279,3.01,0.2,0.85,0.19,,89.27,90.22,,,Visualizer
moment,8.549,3.02,0.4,0.82,0.39,,89.2,90.13,,,Visualizer
moment,8.773,3.14,0.4,0.72,0.19,,89.07,90.09,,,Visualizer
moment,9.046,3.09,0.5,0.67,0.29,,89.04,90.13,,,Visualizer
moment,9.269,3.08,0.5,0.55,0.29,,88.97,90.07,,,Visualizer
moment,9.538,2.94,0.5,0.54,0.1,,88.94,90.02,,,Visualizer
moment,9.808,2.97,0.6,0.53,0.19,,88.84,89.93,,,Visualizer
moment,10.034,3.02,0.7,0.53,0.19,,88.77,89.95,,,Visualizer
moment,10.305,3.08,0.7,0.47,0.19,,88.77,89.92,,,Visualizer
moment,10.529,3.0,0.8,0.45,0.29,,88.71,89.78,,,Visualizer
moment,10.798,3.01,1.0,0.4,0.39,,88.68,89.7,,,Visualizer
moment,11.024,3.04,1.0,0.43,0.29,,88.68,89.68,,,Visualizer
moment,11.293,3.04,1.0,0.37,0.29,,88.64,89.69,,,Visualizer
moment,11.518,3.02,1.2,0.38,0.48,,88.61,89.63,,,Visualizer
moment,11.793,3.01,1.2,0.37,0.19,,88.51,89.66,,,Visualizer
moment,12.058,3.0,1.4,0.35,0.39,,88.55,89.6,,,Visualizer
moment,12.283,3.01,1.3,0.39,0.29,,88.35,89.63,,,Visualizer
moment,12.555,3.06,1.6,0.32,0.39,,88.45,89.58,,,Visualizer
moment,12.779,2.97,1.6,0.36,0.39,,88.28,89.53,,,Visualizer
moment,13.055,3.03,1.6,0.34,0.19,,88.28,89.49,,,Visualizer
moment,13.273,3.03,1.8,0.35,0.48,,88.32,89.43,,,Visualizer
moment,13.588,3.02,1.8,0.33,0.29,,88.15,89.38,,,Visualizer
moment,13.768,3.0,1.9,0.33,0.29,,88.18,89.39,,,Visualizer
moment,14.084,3.0,1.9,0.35,0.29,,88.18,89.36,,,Visualizer
moment,14.308,3.03,2.1,0.31,0.29,,88.09,89.36,,,Visualizer
moment,14.533,2.98,2.0,0.35,0.19,,88.05,89.32,,,Visualizer
moment,14.803,3.09,2.3,0.48,0.39,,87.95,89.34,,,Visualizer
moment,15.031,3.54,2.3,0.73,0.39,,87.69,89.24,,,Visualizer
moment,15.299,4.25,2.5,0.92,0.39,,87.37,89.25,,,Visualizer
moment,15.524,4.95,2.6,1.1,0.58,,87.17,89.26,,,Visualizer
moment,15.793,5.64,2.7,1.22,0.48,,86.88,89.23,,,Visualizer
moment,16.018,6.44,2.8,1.2,0.48,,86.68,89.25,,,Visualizer
moment,16.292,6.8,3.0,1.26,0.48,,86.65,89.24,,,Visualizer
moment,16.558,7.31,3.1,1.22,0.48,,86.75,89.22,,,Visualizer
moment,16.783,7.68,3.3,1.18,0.58,,86.71,89.22,,,Visualizer
moment,17.053,8.01,3.5,1.11,0.67,,86.91,89.25,,,Visualizer
moment,17.278,8.2,3.6,1.08,0.67,,86.88,89.24,,,Visualizer
moment,17.548,8.41,3.7,1.02,0.58,,87.07,89.14,,,Visualizer
moment,17.773,8.57,3.9,0.97,0.67,,87.2,89.12,,,Visualizer
moment,18.043,8.69,3.9,0.91,0.58,,87.43,89.17,,,Visualizer
moment,18.268,8.75,4.2,0.84,0.58,,87.66,89.1,,,Visualizer
moment,18.54,8.78,4.3,0.86,0.58,,87.79,89.05,,,Visualizer
moment,18.808,8.89,4.5,0.79,0.67,,87.99,89.05,,,Visualizer
moment,19.033,8.75,4.7,0.76,0.67,,88.21,89.04,,,Visualizer
moment,19.304,8.84,4.7,0.74,0.67,,88.21,88.96,,,Visualizer
moment,19.528,8.82,4.9,0.73,0.58,,88.38,88.98,,,Visualizer
moment,19.798,8.81,5.1,0.72,0.58,,88.48,88.88,,,Visualizer
moment,20.022,8.87,5.2,0.74,0.58,,88.68,88.95,,,Visualizer
moment,20.293,8.93,5.4,0.7,0.58,,88.88,88.97,,,Visualizer
moment,20.518,8.88,5.5,0.75,0.58,,88.94,88.88,,,Visualizer
moment,20.788,9.02,5.8,0.68,0.67,,89.11,88.87,,,Visualizer
moment,21.058,8.85,5.9,0.75,0.67,,89.17,88.86,,,Visualizer
moment,21.282,9.05,6.0,0.7,0.58,,89.27,88.87,,,Visualizer
moment,21.553,8.88,6.3,0.77,0.77,,89.37,88.91,,,Visualizer
moment,21.778,9.11,6.4,0.7,0.67,,89.5,88.86,,,Visualizer
moment,22.048,8.94,6.6,0.75,0.67,,89.43,88.83,,,Visualizer
moment,22.277,9.05,6.7,0.71,0.67,,89.43,88.83,,,Visualizer
moment,22.542,8.91,6.8,0.78,0.58,,89.53,88.88,,,Visualizer
moment,22.767,9.1,7.1,0.71,0.67,,89.4,88.88,,,Visualizer
moment,23.038,8.97,7.3,0.72,0.77,,89.53,88.82,,,Visualizer
moment,23.308,8.99,7.5,0.74,0.77,,89.53,88.84,,,Visualizer
moment,23.533,9.04,7.6,0.71,0.77,,89.66,88.84,,,Visualizer
moment,23.802,9.04,7.7,0.75,0.67,,89.57,88.88,,,Visualizer
moment,24.027,8.99,8.0,0.76,0.67,,89.66,88.87,,,Visualizer
moment,24.297,9.04,8.1,0.71,0.67,,89.53,88.91,,,Visualizer
moment,24.523,8.96,8.4,0.76,0.77,,89.7,88.85,,,Visualizer
moment,24.793,9.04,8.5,0.75,0.77,,89.7,88.82,,,Visualizer
moment,25.018,9.04,8.6,0.78,0.67,,89.86,88.87,,,Visualizer
moment,25.29,9.03,8.9,0.78,0.77,,89.77,88.79,,,Visualizer
moment,25.557,9.01,9.1,0.76,0.77,,89.8,88.81,,,Visualizer
moment,25.783,9.03,9.3,0.76,0.77,,89.9,88.87,,,Visualizer
moment,26.053,8.99,9.4,0.77,0.87,,90.03,88.83,,,Visualizer
moment,26.323,9.03,9.6,0.76,0.67,,90.09,88.92,,,Visualizer
moment,26.547,8.97,9.9,0.81,0.77,,90.16,88.9,,,Visualizer
moment,26.773,9.0,10.0,0.8,0.77,,90.23,88.88,,,Visualizer
moment,27.043,9.03,10.2,0.83,0.77,,90.43,88.91,,,Visualizer
moment,27.268,9.06,10.5,0.8,0.87,,90.36,88.93,,,Visualizer
moment,27.582,8.97,10.6,0.83,0.87,,90.53,88.87,,,Visualizer
moment,27.807,9.07,10.9,0.81,0.87,,90.62,88.87,,,Visualizer
moment,28.032,9.01,11.0,0.82,0.77,,90.82,88.94,,,Visualizer
moment,28.306,9.04,11.2,0.81,0.77,,90.79,88.94,,,Visualizer
moment,28.528,8.99,11.4,0.81,0.77,,91.03,88.94,,,Visualizer
moment,28.797,9.01,11.6,0.83,0.87,,91.12,88.97,,,Visualizer
moment,29.022,9.06,11.8,0.82,0.77,,91.12,88.95,,,Visualizer
moment,29.292,8.99,12.0,0.86,0.77,,91.29,89.02,,,Visualizer
moment,29.518,9.01,12.3,0.82,0.87,,91.32,89.04,,,Visualizer
moment,29.787,9.01,12.4,0.86,0.77,,91.36,88.98,,,Visualizer
moment,30.057,9.02,12.6,0.86,0.87,,91.43,88.99,,,Visualizer
moment,30.282,9.02,12.9,0.86,0.87,,91.46,89.09,,,Visualizer
moment,30.552,9.02,13.1,0.83,0.87,,91.53,89.08,,,Visualizer
moment,30.778,8.97,13.1,0.87,0.77,,91.66,89.1,,,Visualizer
moment,31.049,9.03,13.5,0.88,0.87,,91.66,89.09,,,Visualizer
moment,31.272,9.03,13.6,0.88,0.87,,91.73,89.12,,,Visualizer
moment,31.542,9.03,13.9,0.88,0.87,,91.73,89.13,,,Visualizer
moment,31.767,9.0,14.1,0.88,0.96,,91.89,89.16,,,Visualizer
moment,32.038,9.03,14.2,0.89,0.87,,91.93,89.24,,,Visualizer
moment,32.307,9.01,14.5,0.89,0.77,,92.06,89.23,,,Visualizer
moment,32.532,9.02,14.8,0.9,0.87,,92.06,89.24,,,Visualizer
moment,32.802,9.03,15.0,0.9,0.87,,92.16,89.28,,,Visualizer
moment,33.027,9.01,15.2,0.89,0.96,,92.23,89.39,,,Visualizer
moment,33.297,9.03,15.3,0.91,0.87,,92.33,89.35,,,Visualizer
moment,33.522,9.05,15.6,0.9,0.87,,92.3,89.37,,,Visualizer
moment,33.795,8.99,15.9,0.94,0.87,,92.3,89.49,,,Visualizer
moment,34.017,9.03,16.1,0.92,0.87,,92.53,89.44,,,Visualizer
moment,34.287,9.02,16.3,0.94,0.96,,92.53,89.37,,,Visualizer
moment,34.557,9.04,16.6,0.91,0.96,,92.53,89.48,,,Visualizer
moment,34.782,9.03,16.8,0.93,0.87,,92.43,89.49,,,Visualizer
moment,35.052,9.0,17.0,0.91,0.87,,92.46,89.47,,,Visualizer
moment,35.277,8.98,17.2,0.94,0.87,,92.6,89.51,,,Visualizer
moment,35.547,9.05,17.4,0.95,0.77,,92.7,89.6,,,Visualizer
moment,35.772,9.04,17.7,0.94,0.96,,92.63,89.6,,,Visualizer
moment,36.042,8.96,17.9,0.95,0.96,,92.63,89.68,,,Visualizer
moment,36.267,9.01,18.2,0.96,0.96,,92.57,89.7,,,Visualizer
moment,36.537,9.03,18.4,0.98,1.06,,92.73,89.64,,,Visualizer
moment,36.762,9.06,18.7,0.94,0.96,,92.73,89.71,,,Visualizer
moment,37.037,9.0,18.9,0.97,0.96,,92.7,89.72,,,Visualizer
moment,37.302,9.02,19.0,0.97,0.87,,92.87,89.76,,,Visualizer
moment,37.527,9.03,19.3,0.97,0.87,,92.7,89.79,,,Visualizer
moment,37.8,9.02,19.5,0.97,0.87,,92.67,89.84,,,Visualizer
moment,38.022,9.05,19.8,0.97,0.87,,92.77,89.9,,,Visualizer
moment,38.292,9.02,19.9,0.97,0.87,,92.63,89.88,,,Visualizer
moment,38.517,9.01,20.2,0.99,0.87,,92.67,89.89,,,Visualizer
moment,38.787,9.04,20.4,0.98,0.96,,92.7,89.93,,,Visualizer
moment,39.056,9.0,20.6,0.99,0.87,,92.63,90.01,,,Visualizer
moment,39.282,9.02,21.0,0.99,0.96,,92.73,89.98,,,Visualizer
moment,39.552,9.01,21.1,0.99,0.96,,92.6,90.02,,,Visualizer
moment,39.776,9.03,21.5,1.01,0.96,,92.53,90.03,,,Visualizer
moment,40.047,9.03,21.7,1.0,1.06,,92.6,90.11,,,Visualizer
moment,40.362,9.01,21.9,1.0,0.96,,92.63,90.1,,,Visualizer
moment,40.542,9.02,22.1,0.99,0.96,,92.6,90.12,,,Visualizer
moment,40.767,9.02,22.4,1.0,0.87,,92.63,90.15,,,Visualizer
moment,41.037,9.03,22.6,1.0,0.96,,92.6,90.18,,,Visualizer
moment,41.31,9.0,22.9,1.0,0.96,,92.43,90.23,,,Visualizer
moment,41.532,9.04,23.1,1.0,0.96,,92.57,90.24,,,Visualizer
moment,41.802,9.01,23.3,0.99,0.96,,92.46,90.23,,,Visualizer
moment,42.027,9.02,23.6,1.0,0.96,,92.3,90.31,,,Visualizer
moment,42.297,9.05,23.8,1.01,0.96,,92.4,90.3,,,Visualizer
moment,42.522,9.04,24.0,1.01,0.96,,92.4,90.25,,,Visualizer
moment,42.792,9.0,24.4,0.99,1.06,,92.23,90.33,,,Visualizer
moment,43.016,9.02,24.7,0.97,1.06,,92.2,90.27,,,Visualizer
moment,43.287,8.99,24.8,0.99,0.96,,92.03,90.31,,,Visualizer
moment,43.556,9.05,25.0,1.01,0.96,,92.16,90.4,,,Visualizer
moment,43.781,9.04,25.2,1.01,1.06,,92.06,90.34,,,Visualizer
moment,44.051,9.05,25.5,0.99,0.96,,92.06,90.34,,,Visualizer
moment,44.276,8.99,25.8,1.01,0.96,,92.06,90.4,,,Visualizer
moment,44.546,9.04,26.0,1.02,0.96,,91.89,90.33,,,Visualizer
moment,44.772,9.05,26.4,1.03,1.06,,91.76,90.4,,,Visualizer
moment,45.041,9.03,26.5,1.01,1.06,,91.89,90.4,,,Visualizer
moment,45.266,9.02,26.6,1.03,0.87,,91.62,90.39,,,Visualizer
moment,45.536,9.01,26.9,1.02,0.96,,91.62,90.39,,,Visualizer
moment,45.806,9.05,27.3,1.03,1.06,,91.49,90.43,,,Visualizer
moment,46.032,9.04,27.6,1.01,1.06,,91.66,90.43,,,Visualizer
moment,46.302,9.0,27.7,1.04,1.06,,91.49,90.38,,,Visualizer
moment,46.527,9.02,27.9,1.04,0.96,,91.46,90.39,,,Visualizer
moment,46.796,9.06,28.2,1.02,1.06,,91.39,90.38,,,Visualizer
moment,47.022,8.97,28.5,1.06,0.96,,91.16,90.44,,,Visualizer
moment,47.292,9.01,28.7,1.05,0.96,,91.26,90.45,,,Visualizer
moment,47.516,9.03,28.9,1.04,0.96,,91.16,90.37,,,Visualizer
moment,47.786,9.04,29.2,1.06,0.96,,91.09,90.44,,,Visualizer
moment,48.056,9.04,29.5,1.04,0.96,,91.16,90.43,,,Visualizer
moment,48.281,9.0,29.7,1.07,0.96,,90.96,90.42,,,Visualizer
moment,48.551,9.05,30.0,1.06,1.06,,90.89,90.43,,,Visualizer
moment,48.78,9.01,30.3,1.06,1.06,,90.86,90.46,,,Visualizer
moment,49.046,9.08,30.5,1.02,1.06,,90.82,90.47,,,Visualizer
moment,49.271,9.08,30.9,1.03,1.16,,90.82,90.44,,,Visualizer
moment,49.542,9.07,30.9,1.06,1.06,,90.69,90.36,,,Visualizer
moment,49.766,9.12,31.2,1.06,1.06,,90.82,90.4,,,Visualizer
moment,50.036,9.13,31.6,1.06,1.06,,90.69,90.38,,,Visualizer
moment,50.306,9.16,31.7,1.04,0.87,,90.66,90.46,,,Visualizer
moment,50.531,9.11,31.9,1.07,0.96,,90.62,90.42,,,Visualizer
moment,50.801,9.06,32.3,1.08,1.06,,90.43,90.37,,,Visualizer
moment,51.026,9.08,32.5,1.08,0.96,,90.49,90.29,,,Visualizer
moment,51.298,9.04,32.7,1.07,0.96,,90.43,90.34,,,Visualizer
moment,51.52,9.06,32.9,1.06,0.96,,90.26,90.38,,,Visualizer
moment,51.791,9.0,33.2,1.04,0.96,,90.13,90.3,,,Visualizer
moment,52.016,8.98,33.6,1.04,1.06,,90.0,90.31,,,Visualizer
moment,52.286,9.01,33.8,1.02,1.06,,89.8,90.3,,,Visualizer
moment,52.556,8.95,34.0,1.07,1.06,,89.63,90.23,,,Visualizer
moment,52.781,8.97,34.3,1.07,1.06,,89.37,90.26,,,Visualizer
moment,53.052,8.92,34.6,1.07,1.06,,89.2,90.37,,,Visualizer
moment,53.276,8.9,34.9,1.06,1.06,,88.88,90.29,,,Visualizer
moment,53.546,8.83,35.0,1.06,0.96,,88.61,90.25,,,Visualizer
moment,53.772,8.85,35.4,1.07,1.06,,88.41,90.28,,,Visualizer
moment,54.041,8.83,35.6,1.07,1.06,,88.09,90.26,,,Visualizer
moment,54.266,8.79,35.9,1.06,1.06,,87.95,90.27,,,Visualizer
moment,54.536,8.74,36.2,1.04,1.06,,87.76,90.19,,,Visualizer
moment,54.808,8.74,36.4,1.04,0.96,,87.46,90.13,,,Visualizer
moment,55.03,8.7,36.6,1.05,0.96,,87.37,90.18,,,Visualizer
moment,55.301,8.67,36.8,1.05,0.96,,87.23,90.17,,,Visualizer
moment,55.526,8.66,37.2,1.05,1.06,,87.07,90.12,,,Visualizer
moment,55.797,8.63,37.5,1.04,1.06,,86.88,90.06,,,Visualizer
moment,56.021,8.58,37.7,1.05,1.06,,86.71,90.01,,,Visualizer
moment,56.291,8.62,38.0,1.04,1.06,,86.68,90.02,,,Visualizer
moment,56.563,8.53,38.2,1.06,0.96,,86.52,90.08,,,Visualizer
moment,56.789,8.52,38.5,1.03,1.06,,86.55,89.97,,,Visualizer
moment,57.056,8.52,38.8,1.03,1.06,,86.36,89.9,,,Visualizer
moment,57.281,8.44,39.0,1.02,1.06,,86.32,89.99,,,Visualizer
moment,57.559,8.44,39.2,1.03,1.06,,86.26,89.85,,,Visualizer
moment,57.776,8.43,39.6,1.06,1.06,,86.23,89.7,,,Visualizer
moment,58.046,8.38,39.7,1.07,0.96,,86.16,89.75,,,Visualizer
moment,58.271,8.35,40.0,1.06,0.96,,86.23,89.78,,,Visualizer
moment,58.541,8.35,40.3,1.05,1.06,,86.16,89.74,,,Visualizer
moment,58.811,8.29,40.5,1.05,1.06,,86.0,89.63,,,Visualizer
moment,59.036,8.32,40.8,1.04,1.06,,86.13,89.61,,,Visualizer
moment,59.312,8.24,41.0,1.04,1.06,,85.96,89.61,,,Visualizer
