information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.223,4.72,2.2,0.75,0.29,,191.19,196.22,,,Visualizer
moment,15.486,4.83,2.4,0.84,0.38,,190.48,196.02,,,Visualizer
moment,15.636,5.15,2.4,0.81,0.38,,190.25,196.01,,,Visualizer
moment,15.86,5.35,2.5,0.89,0.38,,189.84,196.05,,,Visualizer
moment,16.049,5.61,2.6,0.87,0.48,,189.42,196.03,,,Visualizer
moment,16.273,5.87,2.6,0.9,0.38,,188.54,195.98,,,Visualizer
moment,16.461,6.13,2.8,0.86,0.38,,188.26,195.99,,,Visualizer
moment,16.685,6.36,2.8,0.9,0.38,,188.14,195.84,,,Visualizer
moment,16.91,6.63,2.9,0.88,0.38,,187.73,195.68,,,Visualizer
moment,17.1,6.88,3.0,0.91,0.38,,187.2,195.7,,,Visualizer
moment,17.323,7.15,3.2,0.88,0.58,,186.85,195.58,,,Visualizer
moment,17.511,7.41,3.3,0.9,0.48,,186.85,195.64,,,Visualizer
moment,17.773,7.72,3.4,0.87,0.48,,186.56,195.61,,,Visualizer
moment,17.923,7.91,3.4,0.86,0.48,,186.32,195.46,,,Visualizer
moment,18.148,8.16,3.6,0.88,0.58,,186.03,195.4,,,Visualizer
moment,18.335,8.42,3.8,0.88,0.58,,186.09,195.4,,,Visualizer
moment,18.56,8.72,3.8,0.85,0.48,,185.91,195.34,,,Visualizer
moment,18.827,9.03,4.0,0.84,0.58,,185.68,195.13,,,Visualizer
moment,18.973,9.27,4.0,0.82,0.58,,185.74,195.04,,,Visualizer
moment,19.198,9.58,4.2,0.8,0.58,,185.45,194.97,,,Visualizer
moment,19.385,9.76,4.2,0.74,0.38,,185.51,194.82,,,Visualizer
moment,19.76,9.76,4.4,0.69,0.48,,185.57,194.8,,,Visualizer
moment,19.799,9.77,4.4,0.62,0.48,,185.39,194.79,,,Visualizer
moment,20.023,9.78,4.6,0.59,0.58,,185.57,194.61,,,Visualizer
moment,20.211,9.87,4.7,0.54,0.48,,185.74,194.54,,,Visualizer
moment,20.435,9.74,4.7,0.54,0.48,,185.74,194.45,,,Visualizer
moment,20.698,9.84,4.9,0.52,0.38,,185.74,194.26,,,Visualizer
moment,20.847,9.81,5.0,0.51,0.58,,185.91,194.32,,,Visualizer
moment,21.11,9.85,5.1,0.5,0.48,,186.09,194.26,,,Visualizer
moment,21.261,9.8,5.1,0.49,0.38,,185.8,194.18,,,Visualizer
moment,21.525,9.81,5.4,0.51,0.67,,186.15,194.06,,,Visualizer
moment,21.673,9.84,5.4,0.49,0.48,,186.03,193.96,,,Visualizer
moment,21.898,9.84,5.5,0.49,0.48,,186.21,193.93,,,Visualizer
moment,22.16,9.81,5.7,0.5,0.58,,185.98,193.84,,,Visualizer
moment,22.385,9.87,5.7,0.47,0.38,,186.21,193.73,,,Visualizer
moment,22.573,9.79,5.9,0.5,0.48,,186.39,193.8,,,Visualizer
moment,22.723,9.87,5.9,0.48,0.48,,186.21,193.69,,,Visualizer
moment,22.947,9.8,6.1,0.53,0.58,,186.21,193.47,,,Visualizer
moment,23.135,9.85,6.2,0.51,0.48,,186.27,193.47,,,Visualizer
moment,23.36,9.79,6.3,0.54,0.58,,186.32,193.46,,,Visualizer
moment,23.548,9.84,6.5,0.52,0.58,,186.27,193.33,,,Visualizer
moment,23.81,9.82,6.6,0.51,0.48,,186.21,193.17,,,Visualizer
moment,23.961,9.82,6.7,0.56,0.58,,186.15,193.1,,,Visualizer
moment,24.223,9.89,7.0,0.53,0.77,,186.32,193.11,,,Visualizer
moment,24.447,9.8,7.1,0.53,0.77,,186.27,193.16,,,Visualizer
moment,24.598,9.79,7.1,0.58,0.58,,186.27,192.93,,,Visualizer
moment,24.861,9.83,7.3,0.56,0.67,,186.32,192.82,,,Visualizer
moment,25.01,9.8,7.5,0.57,0.77,,186.32,192.94,,,Visualizer
moment,25.272,9.81,7.6,0.57,0.58,,186.21,192.71,,,Visualizer
moment,25.423,9.8,7.7,0.56,0.58,,186.15,192.67,,,Visualizer
moment,25.648,9.77,7.9,0.61,0.77,,186.39,192.6,,,Visualizer
moment,25.835,9.88,8.0,0.57,0.67,,186.27,192.62,,,Visualizer
moment,26.06,9.76,8.1,0.59,0.58,,186.27,192.55,,,Visualizer
moment,26.285,9.8,8.4,0.61,0.77,,186.56,192.47,,,Visualizer
moment,26.51,9.78,8.5,0.61,0.67,,186.56,192.35,,,Visualizer
moment,26.735,9.76,8.7,0.62,0.77,,186.44,192.2,,,Visualizer
moment,26.931,9.77,8.9,0.63,0.77,,186.62,192.19,,,Visualizer
moment,27.111,9.79,9.0,0.63,0.77,,186.79,192.19,,,Visualizer
moment,27.298,9.76,9.1,0.65,0.77,,187.08,192.21,,,Visualizer
moment,27.524,9.77,9.4,0.65,0.87,,187.03,192.05,,,Visualizer
moment,27.711,9.77,9.5,0.65,0.87,,187.38,191.96,,,Visualizer
moment,27.972,9.8,9.7,0.65,0.77,,187.31,191.97,,,Visualizer
moment,28.164,9.74,9.8,0.67,0.77,,187.38,191.8,,,Visualizer
moment,28.347,9.77,9.9,0.68,0.77,,187.73,191.71,,,Visualizer
moment,28.61,9.76,10.2,0.68,0.77,,187.84,191.8,,,Visualizer
moment,28.76,9.77,10.3,0.67,0.77,,187.9,191.66,,,Visualizer
moment,29.023,9.75,10.6,0.7,0.87,,188.08,191.63,,,Visualizer
moment,29.172,9.78,10.7,0.72,0.96,,188.14,191.49,,,Visualizer
moment,29.397,9.79,10.9,0.69,0.96,,188.26,191.44,,,Visualizer
moment,29.585,9.72,11.1,0.73,0.87,,188.54,191.5,,,Visualizer
moment,29.848,9.76,11.3,0.75,0.87,,188.9,191.4,,,Visualizer
moment,30.072,9.76,11.5,0.73,0.87,,189.01,191.32,,,Visualizer
moment,30.263,9.71,11.7,0.77,0.87,,189.19,191.23,,,Visualizer
moment,30.485,9.74,12.0,0.78,0.96,,189.25,191.18,,,Visualizer
moment,30.635,9.74,12.1,0.76,0.96,,189.19,191.22,,,Visualizer
moment,30.862,9.7,12.4,0.79,1.06,,189.37,191.23,,,Visualizer
moment,31.048,9.73,12.5,0.77,1.06,,189.49,191.11,,,Visualizer
moment,31.31,9.74,12.8,0.75,1.06,,189.6,191.06,,,Visualizer
moment,31.461,9.74,12.9,0.76,1.06,,189.78,191.01,,,Visualizer
moment,31.685,9.74,13.1,0.77,0.96,,190.01,190.9,,,Visualizer
moment,31.875,9.74,13.3,0.8,0.96,,190.01,190.94,,,Visualizer
moment,32.097,9.75,13.5,0.81,0.96,,190.13,190.97,,,Visualizer
moment,32.36,9.72,13.8,0.82,0.96,,189.78,190.83,,,Visualizer
moment,32.517,9.74,14.1,0.83,1.06,,190.13,190.97,,,Visualizer
moment,32.741,9.73,14.2,0.84,1.06,,190.07,190.86,,,Visualizer
moment,32.96,9.74,14.5,0.85,1.06,,190.31,190.74,,,Visualizer
moment,33.186,9.72,14.7,0.85,1.06,,190.25,190.76,,,Visualizer
moment,33.338,9.72,14.8,0.85,0.96,,190.36,190.8,,,Visualizer
moment,33.597,9.73,15.1,0.84,0.96,,190.36,190.73,,,Visualizer
moment,33.785,9.75,15.4,0.85,1.15,,190.31,190.65,,,Visualizer
moment,33.972,9.72,15.5,0.87,1.06,,190.43,190.8,,,Visualizer
moment,34.198,9.74,15.8,0.85,1.06,,190.54,190.65,,,Visualizer
moment,34.385,9.69,15.9,0.87,1.06,,190.66,190.73,,,Visualizer
moment,34.647,9.69,16.3,0.91,1.15,,190.43,190.67,,,Visualizer
moment,34.797,9.68,16.4,0.9,1.06,,190.6,190.57,,,Visualizer
moment,35.059,9.68,16.7,0.92,1.06,,190.54,190.51,,,Visualizer
moment,35.285,9.71,17.0,0.93,1.15,,190.48,190.5,,,Visualizer
moment,35.472,9.69,17.2,0.92,1.15,,190.72,190.61,,,Visualizer
moment,35.622,9.7,17.3,0.93,1.15,,190.6,190.64,,,Visualizer
moment,35.884,9.68,17.7,0.94,1.15,,190.72,190.53,,,Visualizer
moment,36.11,9.68,18.0,0.92,1.25,,190.66,190.52,,,Visualizer
moment,36.297,9.74,18.2,0.91,1.15,,190.9,190.55,,,Visualizer
moment,36.522,9.7,18.5,0.94,1.25,,190.96,190.48,,,Visualizer
moment,36.709,9.71,18.7,0.97,1.25,,190.84,190.77,,,Visualizer
moment,36.897,9.73,18.9,0.94,1.35,,191.08,190.58,,,Visualizer
moment,37.123,9.63,19.2,0.99,1.15,,191.08,190.44,,,Visualizer
moment,37.347,9.7,19.5,0.97,1.25,,191.31,190.56,,,Visualizer
moment,37.498,9.68,19.6,0.96,1.25,,191.08,190.53,,,Visualizer
moment,37.872,9.65,20.1,1.01,1.15,,191.25,190.49,,,Visualizer
moment,37.947,9.72,20.2,0.97,1.25,,191.37,190.46,,,Visualizer
moment,38.135,9.59,20.3,0.99,1.25,,191.48,190.46,,,Visualizer
moment,38.397,9.68,20.7,1.01,1.15,,191.55,190.46,,,Visualizer
moment,38.584,9.69,21.0,1.0,1.25,,191.48,190.5,,,Visualizer
moment,38.81,9.69,21.2,0.98,1.15,,191.55,190.49,,,Visualizer
moment,38.997,9.71,21.5,1.0,1.25,,191.48,190.51,,,Visualizer
moment,39.222,9.73,21.7,1.0,1.15,,191.43,190.46,,,Visualizer
moment,39.409,9.71,22.0,0.99,1.25,,191.6,190.52,,,Visualizer
moment,39.597,9.68,22.2,1.0,1.15,,191.37,190.55,,,Visualizer
moment,39.86,9.74,22.5,0.97,1.25,,191.43,190.54,,,Visualizer
moment,40.01,9.73,22.7,0.98,1.15,,191.6,190.53,,,Visualizer
moment,40.287,9.65,23.0,1.0,1.25,,191.37,190.57,,,Visualizer
moment,40.459,9.7,23.3,0.93,1.25,,191.25,190.48,,,Visualizer
moment,40.684,9.6,23.5,0.98,1.25,,191.37,190.45,,,Visualizer
moment,40.835,9.76,23.7,0.94,1.25,,191.37,190.54,,,Visualizer
moment,41.097,9.66,24.1,0.96,1.35,,191.37,190.57,,,Visualizer
moment,41.284,9.67,24.3,0.99,1.25,,191.13,190.58,,,Visualizer
moment,41.51,9.76,24.5,0.96,1.15,,191.13,190.48,,,Visualizer
moment,41.697,9.69,24.8,0.97,1.25,,191.13,190.52,,,Visualizer
moment,41.922,9.75,25.0,0.99,1.15,,191.31,190.52,,,Visualizer
moment,42.149,9.73,25.3,0.98,1.15,,191.25,190.45,,,Visualizer
moment,42.334,9.72,25.5,1.01,1.15,,191.31,190.46,,,Visualizer
moment,42.561,9.77,25.8,1.02,1.25,,191.13,190.55,,,Visualizer
moment,42.747,9.72,26.1,1.01,1.25,,191.19,190.65,,,Visualizer
moment,43.047,9.75,26.5,1.0,1.25,,191.25,190.58,,,Visualizer
moment,43.128,9.75,26.5,1.0,1.25,,191.19,190.45,,,Visualizer
moment,43.384,9.78,26.9,0.99,1.35,,191.25,190.6,,,Visualizer
moment,43.61,9.72,27.2,0.99,1.35,,191.25,190.52,,,Visualizer
moment,43.797,9.71,27.4,1.03,1.25,,191.25,190.53,,,Visualizer
moment,44.022,9.78,27.7,0.98,1.25,,191.25,190.43,,,Visualizer
moment,44.172,9.67,28.0,1.01,1.35,,191.37,190.65,,,Visualizer
moment,44.397,9.7,28.3,1.05,1.35,,191.31,190.61,,,Visualizer
moment,44.622,9.73,28.5,1.02,1.25,,191.19,190.46,,,Visualizer
moment,44.847,9.75,28.8,0.99,1.35,,191.25,190.41,,,Visualizer
moment,44.999,9.7,29.0,1.05,1.25,,191.43,190.58,,,Visualizer
moment,45.259,9.74,29.3,1.02,1.25,,191.13,190.44,,,Visualizer
moment,45.447,9.67,29.6,0.99,1.25,,191.25,190.47,,,Visualizer
moment,45.672,9.67,29.8,1.04,1.25,,191.25,190.37,,,Visualizer
moment,45.897,9.74,30.1,1.04,1.25,,191.37,190.51,,,Visualizer
moment,46.084,9.75,30.4,1.01,1.35,,191.37,190.57,,,Visualizer
moment,46.309,9.75,30.6,1.04,1.25,,191.13,190.41,,,Visualizer
moment,46.497,9.77,30.9,1.02,1.25,,191.19,190.34,,,Visualizer
moment,46.685,9.79,31.1,0.97,1.25,,191.08,190.35,,,Visualizer
moment,46.872,9.7,31.2,1.01,1.25,,191.01,190.44,,,Visualizer
moment,47.134,9.75,31.7,1.03,1.25,,190.96,190.47,,,Visualizer
moment,47.322,9.78,31.9,1.01,1.25,,191.08,190.42,,,Visualizer
moment,47.547,9.73,32.2,1.05,1.25,,191.01,190.46,,,Visualizer
moment,47.734,9.75,32.4,1.06,1.25,,191.01,190.41,,,Visualizer
moment,47.959,9.74,32.7,1.0,1.25,,190.96,190.36,,,Visualizer
moment,48.184,9.71,33.0,1.03,1.25,,191.01,190.36,,,Visualizer
moment,48.372,9.76,33.2,1.03,1.25,,191.08,190.45,,,Visualizer
moment,48.597,9.75,33.5,1.01,1.25,,190.9,190.31,,,Visualizer
moment,48.784,9.78,33.7,1.03,1.25,,190.78,190.21,,,Visualizer
moment,49.009,9.73,34.0,1.06,1.25,,190.84,190.37,,,Visualizer
moment,49.197,9.73,34.3,0.99,1.25,,191.08,190.23,,,Visualizer
moment,49.421,9.69,34.5,1.01,1.25,,190.9,190.21,,,Visualizer
moment,49.61,9.77,34.8,1.06,1.25,,190.78,190.24,,,Visualizer
moment,49.834,9.78,35.1,1.02,1.35,,190.9,190.19,,,Visualizer
moment,50.022,9.72,35.3,1.02,1.25,,190.96,190.24,,,Visualizer
moment,50.213,9.72,35.6,1.05,1.25,,190.96,190.15,,,Visualizer
moment,50.434,9.77,35.8,1.06,1.25,,190.96,190.19,,,Visualizer
moment,50.735,9.81,36.3,1.05,1.35,,190.9,190.16,,,Visualizer
moment,50.846,9.81,36.4,1.02,1.25,,190.72,190.12,,,Visualizer
moment,51.072,9.71,36.7,1.08,1.35,,190.9,190.02,,,Visualizer
moment,51.297,9.8,36.9,1.05,1.25,,190.6,190.1,,,Visualizer
moment,51.484,9.8,37.2,1.02,1.35,,190.96,190.18,,,Visualizer
