information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.888,0.0,27.6,0.3,0.92,,99.56,90.8,,,Visualizer
moment,22.131,0.0,27.6,0.27,0.92,,99.77,90.83,,,Visualizer
moment,22.326,0.0,27.8,0.21,0.66,,99.91,90.76,,,Visualizer
moment,22.521,0.0,28.0,0.17,0.92,,100.2,90.78,,,Visualizer
moment,22.765,0.0,28.1,0.23,0.92,,100.59,90.71,,,Visualizer
moment,23.011,0.0,28.2,0.26,0.92,,100.59,90.62,,,Visualizer
moment,23.155,0.0,28.3,0.21,0.92,,100.27,90.58,,,Visualizer
moment,23.352,0.01,28.3,0.16,0.92,,100.16,90.73,,,Visualizer
moment,23.594,0.01,28.6,0.13,1.06,,100.16,90.74,,,Visualizer
moment,23.789,0.01,28.8,0.1,0.92,,100.38,90.67,,,Visualizer
moment,23.984,0.0,28.9,0.13,0.79,,100.55,90.73,,,Visualizer
moment,24.179,0.0,28.9,0.23,0.79,,100.52,90.61,,,Visualizer
moment,24.422,0.0,28.9,0.18,0.79,,100.45,90.62,,,Visualizer
moment,24.618,0.0,28.9,0.14,0.79,,100.02,90.66,,,Visualizer
moment,24.813,0.0,29.2,0.11,0.79,,100.06,90.75,,,Visualizer
moment,25.056,0.0,29.5,0.09,0.92,,100.13,90.64,,,Visualizer
moment,25.251,0.0,29.6,0.43,0.79,,100.27,90.64,,,Visualizer
moment,25.449,0.0,29.6,0.37,0.79,,100.09,90.66,,,Visualizer
moment,25.641,0.0,29.9,0.29,0.66,,99.84,90.63,,,Visualizer
moment,25.885,0.0,29.9,0.23,0.66,,99.42,90.59,,,Visualizer
moment,26.082,0.0,30.1,0.18,0.66,,99.28,90.6,,,Visualizer
moment,26.277,0.01,30.2,0.14,0.66,,99.53,90.53,,,Visualizer
moment,26.47,0.0,30.2,0.27,0.66,,99.67,90.51,,,Visualizer
moment,26.715,0.0,30.2,0.23,0.66,,99.53,90.58,,,Visualizer
moment,26.909,0.0,30.6,0.18,0.66,,99.25,90.51,,,Visualizer
moment,27.104,0.0,30.7,0.14,0.79,,99.32,90.52,,,Visualizer
moment,27.299,0.0,30.7,0.11,0.79,,99.46,90.47,,,Visualizer
moment,27.542,0.0,30.8,0.25,0.53,,99.74,90.42,,,Visualizer
moment,27.738,0.0,30.9,0.22,0.66,,99.56,90.42,,,Visualizer
moment,27.933,0.0,30.9,0.17,0.66,,99.49,90.4,,,Visualizer
moment,28.177,0.0,30.9,0.13,0.66,,99.39,90.37,,,Visualizer
moment,28.381,0.0,30.9,0.1,0.66,,99.49,90.44,,,Visualizer
moment,28.567,0.0,31.3,0.25,0.66,,99.63,90.37,,,Visualizer
moment,28.765,0.0,31.5,0.21,0.79,,99.46,90.36,,,Visualizer
moment,29.005,0.0,31.6,0.16,0.79,,99.49,90.32,,,Visualizer
moment,29.201,0.01,31.7,0.33,0.66,,99.35,90.38,,,Visualizer
moment,29.396,0.0,31.7,0.27,0.53,,99.46,90.29,,,Visualizer
moment,29.639,0.0,31.7,0.21,0.53,,99.63,90.29,,,Visualizer
moment,29.834,0.01,31.8,0.17,0.66,,99.88,90.38,,,Visualizer
moment,30.031,0.0,31.8,0.28,0.66,,100.16,90.43,,,Visualizer
moment,30.224,0.0,31.8,0.25,0.66,,100.06,90.55,,,Visualizer
moment,30.468,0.0,32.2,0.2,0.66,,99.77,90.64,,,Visualizer
moment,30.664,0.0,32.6,0.15,1.06,,99.67,90.69,,,Visualizer
moment,30.857,0.0,32.6,0.12,1.06,,99.77,90.88,,,Visualizer
moment,31.052,0.0,32.6,0.09,1.06,,99.95,90.92,,,Visualizer
moment,31.296,0.0,32.8,0.24,1.06,,100.16,90.91,,,Visualizer
moment,31.492,0.0,32.9,0.2,1.06,,100.13,90.97,,,Visualizer
moment,31.688,0.0,32.9,0.16,1.06,,100.02,90.99,,,Visualizer
moment,31.93,0.0,33.2,0.12,0.79,,99.81,91.03,,,Visualizer
moment,32.126,0.0,33.2,0.1,0.79,,99.74,91.02,,,Visualizer
moment,32.32,0.0,33.5,0.24,0.79,,99.88,91.01,,,Visualizer
moment,32.516,0.0,33.5,0.2,0.66,,99.84,90.97,,,Visualizer
moment,32.759,0.0,33.7,0.16,0.93,,99.56,91.01,,,Visualizer
moment,32.954,0.0,33.7,0.12,0.66,,99.28,91.0,,,Visualizer
moment,33.198,0.0,33.7,0.2,0.53,,99.14,90.89,,,Visualizer
moment,33.344,0.0,33.7,0.24,0.4,,99.32,90.94,,,Visualizer
moment,33.588,0.0,34.1,0.19,0.53,,99.18,90.96,,,Visualizer
moment,33.782,0.0,34.1,0.15,0.53,,99.04,90.95,,,Visualizer
moment,33.979,0.0,34.1,0.11,0.53,,99.11,90.96,,,Visualizer
moment,34.272,0.0,34.3,0.26,0.79,,99.21,91.03,,,Visualizer
moment,34.417,0.0,34.5,0.21,0.53,,99.18,91.05,,,Visualizer
moment,34.612,0.0,34.5,0.17,0.53,,98.96,91.11,,,Visualizer
moment,34.807,0.0,34.5,0.13,0.53,,98.79,91.16,,,Visualizer
moment,35.05,0.0,34.6,0.21,0.66,,99.07,91.14,,,Visualizer
moment,35.245,0.0,34.6,0.44,0.66,,99.11,91.21,,,Visualizer
moment,35.441,0.0,34.6,0.37,0.53,,99.07,91.24,,,Visualizer
moment,35.638,0.0,34.6,0.29,0.53,,99.0,91.26,,,Visualizer
moment,35.879,0.0,34.6,0.22,0.53,,98.89,91.29,,,Visualizer
moment,36.075,0.0,34.6,0.17,0.53,,99.18,91.3,,,Visualizer
moment,36.268,0.0,34.7,0.26,0.53,,99.42,91.32,,,Visualizer
moment,36.464,0.0,34.7,0.26,0.53,,99.42,91.35,,,Visualizer
moment,36.708,0.0,34.7,0.21,0.4,,99.39,91.35,,,Visualizer
moment,36.951,0.0,34.7,0.16,0.4,,99.11,91.34,,,Visualizer
moment,37.098,0.0,35.2,0.13,0.79,,99.11,91.39,,,Visualizer
moment,37.391,0.0,35.7,0.24,1.32,,99.14,91.46,,,Visualizer
moment,37.537,0.0,35.8,0.23,1.19,,99.0,91.47,,,Visualizer
moment,37.732,0.0,35.9,0.18,0.79,,98.93,91.45,,,Visualizer
moment,37.926,0.0,35.9,0.14,0.66,,98.82,91.44,,,Visualizer
moment,38.17,0.0,36.0,0.11,0.79,,98.96,91.4,,,Visualizer
moment,38.414,0.0,36.1,0.25,0.79,,99.07,91.5,,,Visualizer
moment,38.561,0.0,36.2,0.21,0.53,,99.07,91.52,,,Visualizer
moment,38.755,0.0,36.2,0.16,0.53,,98.82,91.49,,,Visualizer
moment,38.998,0.0,36.2,0.13,0.53,,98.75,91.56,,,Visualizer
moment,39.194,0.0,36.4,0.24,0.4,,98.93,91.61,,,Visualizer
moment,39.438,0.0,36.5,0.23,0.4,,98.75,91.65,,,Visualizer
moment,39.681,0.0,36.5,0.19,0.4,,98.68,91.67,,,Visualizer
moment,39.828,0.0,36.8,0.15,0.66,,98.58,91.77,,,Visualizer
moment,40.023,0.0,36.8,0.15,0.53,,98.65,91.73,,,Visualizer
moment,40.218,0.0,36.9,0.25,0.66,,98.86,91.76,,,Visualizer
moment,40.461,0.0,36.9,0.21,0.4,,98.65,91.78,,,Visualizer
moment,40.656,0.0,36.9,0.16,0.4,,98.61,91.86,,,Visualizer
moment,40.852,0.0,36.9,0.13,0.4,,98.72,91.91,,,Visualizer
moment,41.047,0.0,36.9,0.25,0.4,,98.75,91.93,,,Visualizer
moment,41.289,0.0,36.9,0.23,0.4,,98.89,91.9,,,Visualizer
moment,41.485,0.0,36.9,0.18,0.4,,98.86,91.91,,,Visualizer
moment,41.681,0.0,36.9,0.14,0.53,,98.86,91.95,,,Visualizer
moment,41.924,0.0,37.1,0.13,0.53,,98.96,91.95,,,Visualizer
moment,42.119,0.0,37.1,0.25,0.53,,99.04,92.03,,,Visualizer
moment,42.318,0.0,37.7,0.21,1.06,,98.96,92.11,,,Visualizer
moment,42.558,0.0,38.0,0.16,1.19,,98.82,92.1,,,Visualizer
moment,42.753,0.0,38.0,0.13,1.19,,98.96,92.16,,,Visualizer
moment,42.947,0.0,38.2,0.25,1.32,,99.0,92.17,,,Visualizer
moment,43.144,0.0,38.4,0.23,0.92,,98.96,92.15,,,Visualizer
moment,43.337,0.0,38.4,0.18,0.92,,98.86,92.18,,,Visualizer
moment,43.581,0.0,38.6,0.14,0.79,,98.72,92.13,,,Visualizer
moment,43.776,0.0,38.6,0.18,0.79,,98.75,92.15,,,Visualizer
moment,43.972,0.0,38.6,0.25,0.79,,98.89,92.2,,,Visualizer
moment,44.215,0.0,38.7,0.2,0.66,,98.93,92.2,,,Visualizer
moment,44.411,0.0,39.0,0.16,0.66,,98.75,92.22,,,Visualizer
moment,44.605,0.0,39.0,0.12,0.66,,98.75,92.2,,,Visualizer
moment,44.803,0.0,39.0,0.23,0.66,,98.93,92.21,,,Visualizer
moment,45.044,0.0,39.3,0.23,0.79,,98.75,92.19,,,Visualizer
moment,45.239,0.0,39.3,0.19,0.79,,98.72,92.26,,,Visualizer
moment,45.437,0.0,39.3,0.14,0.79,,98.65,92.3,,,Visualizer
moment,45.632,0.0,39.5,0.11,0.53,,98.68,92.27,,,Visualizer
moment,45.873,0.0,39.5,0.25,0.53,,98.86,92.27,,,Visualizer
moment,46.076,0.0,39.5,0.21,0.53,,98.79,92.24,,,Visualizer
moment,46.266,0.0,39.8,0.16,0.53,,98.54,92.28,,,Visualizer
moment,46.507,0.0,39.8,0.13,0.53,,98.61,92.22,,,Visualizer
moment,46.701,0.0,39.9,0.26,0.66,,98.65,92.21,,,Visualizer
moment,46.897,0.0,40.0,0.23,0.66,,98.61,92.24,,,Visualizer
moment,47.094,0.0,40.0,0.18,0.66,,98.44,92.32,,,Visualizer
moment,47.335,0.0,40.0,0.14,0.66,,98.54,92.31,,,Visualizer
moment,47.531,0.0,40.1,0.11,0.66,,98.79,92.32,,,Visualizer
moment,47.726,0.0,40.1,0.25,0.66,,99.04,92.29,,,Visualizer
moment,47.921,0.0,40.1,0.21,0.66,,99.04,92.28,,,Visualizer
moment,48.165,0.0,40.1,0.16,0.66,,98.86,92.33,,,Visualizer
moment,48.359,0.0,40.9,0.13,1.06,,98.93,92.43,,,Visualizer
moment,48.555,0.0,41.0,0.25,1.19,,98.93,92.45,,,Visualizer
moment,48.798,0.0,41.0,0.23,1.19,,99.07,92.44,,,Visualizer
moment,48.993,0.0,41.2,0.18,0.93,,99.0,92.44,,,Visualizer
moment,49.188,0.0,41.3,0.14,1.06,,98.79,92.48,,,Visualizer
moment,49.383,0.0,41.4,0.13,0.93,,98.82,92.5,,,Visualizer
moment,49.627,0.0,41.4,0.25,0.53,,99.14,92.48,,,Visualizer
moment,49.821,0.0,41.4,0.21,0.53,,99.14,92.55,,,Visualizer
moment,50.017,0.0,41.4,0.16,0.53,,99.04,92.58,,,Visualizer
moment,50.211,0.0,41.6,0.13,0.66,,99.07,92.54,,,Visualizer
moment,50.455,0.0,41.6,0.23,0.66,,99.39,92.58,,,Visualizer
moment,50.651,0.0,41.7,0.24,0.53,,99.42,92.63,,,Visualizer
moment,50.846,0.0,41.8,0.19,0.53,,99.25,92.63,,,Visualizer
moment,51.09,0.0,41.9,0.15,0.66,,99.25,92.7,,,Visualizer
moment,51.286,0.0,42.3,0.11,0.79,,99.18,92.67,,,Visualizer
moment,51.528,0.0,42.3,0.25,0.66,,99.28,92.69,,,Visualizer
moment,51.674,0.0,42.4,0.21,0.66,,99.18,92.76,,,Visualizer
moment,51.918,0.0,42.6,0.16,0.66,,99.07,92.76,,,Visualizer
moment,52.113,0.0,42.7,0.13,0.66,,99.18,92.83,,,Visualizer
moment,52.309,0.0,42.7,0.23,0.66,,99.25,92.77,,,Visualizer
moment,52.503,0.0,42.7,0.24,0.66,,99.25,92.74,,,Visualizer
moment,52.747,0.0,42.7,0.19,0.66,,99.21,92.88,,,Visualizer
moment,52.942,0.0,43.0,0.15,0.53,,99.14,92.88,,,Visualizer
moment,53.137,0.0,43.0,0.11,0.53,,99.07,92.87,,,Visualizer
moment,53.38,0.0,43.3,0.25,0.66,,99.32,92.95,,,Visualizer
moment,53.576,0.0,43.3,0.21,0.66,,99.39,93.05,,,Visualizer
moment,53.819,0.0,43.3,0.17,0.66,,99.18,93.05,,,Visualizer
moment,53.965,0.0,43.4,0.13,0.53,,99.07,93.09,,,Visualizer
moment,54.21,0.0,43.4,0.25,0.53,,99.14,93.04,,,Visualizer
moment,54.404,0.0,43.4,0.23,0.53,,99.07,93.06,,,Visualizer
moment,54.599,0.0,43.6,0.18,0.4,,98.93,93.11,,,Visualizer
moment,54.794,0.0,43.8,0.14,0.53,,98.89,93.15,,,Visualizer
moment,55.038,0.0,43.9,0.11,0.66,,98.82,93.13,,,Visualizer
moment,55.232,0.0,44.1,0.25,0.53,,98.75,93.07,,,Visualizer
moment,55.428,0.0,44.2,0.22,0.79,,98.75,93.1,,,Visualizer
moment,55.672,0.0,44.2,0.17,0.53,,98.58,93.13,,,Visualizer
moment,55.867,0.0,44.4,0.13,0.66,,98.27,93.09,,,Visualizer
moment,56.062,0.0,44.5,0.25,0.66,,98.16,93.15,,,Visualizer
moment,56.257,0.0,44.5,0.24,0.66,,98.02,93.1,,,Visualizer
moment,56.501,0.0,44.4,0.19,0.4,,97.78,93.08,,,Visualizer
moment,56.695,0.0,44.5,0.15,0.4,,97.6,93.12,,,Visualizer
moment,56.891,0.0,44.5,0.11,0.4,,97.54,93.05,,,Visualizer
moment,57.088,0.0,44.6,0.25,0.66,,97.36,93.0,,,Visualizer
moment,57.329,0.0,44.6,0.22,0.13,,97.19,93.0,,,Visualizer
moment,57.524,0.0,44.9,0.17,0.53,,97.05,92.98,,,Visualizer
moment,57.72,0.0,44.9,0.13,0.53,,96.91,92.95,,,Visualizer
moment,57.963,0.0,44.9,0.24,0.53,,96.84,92.93,,,Visualizer
moment,58.158,0.0,44.9,0.24,0.4,,96.64,92.96,,,Visualizer
moment,58.352,0.0,44.9,0.19,0.26,,96.46,92.92,,,Visualizer
moment,58.548,0.0,44.9,0.15,0.26,,96.26,92.85,,,Visualizer
moment,58.793,0.0,44.9,0.11,0.4,,96.29,92.87,,,Visualizer
moment,58.987,0.0,44.9,0.25,0.4,,96.22,92.8,,,Visualizer
moment,59.182,0.0,45.2,0.22,0.4,,96.05,92.82,,,Visualizer
moment,59.377,0.0,45.3,0.17,0.53,,95.95,92.84,,,Visualizer
moment,59.621,0.0,45.3,0.13,0.4,,95.95,92.83,,,Visualizer
moment,59.816,0.0,45.3,0.18,0.4,,95.84,92.84,,,Visualizer
moment,60.012,0.0,45.3,0.24,0.4,,95.57,92.77,,,Visualizer
moment,60.254,0.0,45.4,0.2,0.26,,95.68,92.74,,,Visualizer
moment,60.449,0.0,45.4,0.15,0.13,,95.68,92.71,,,Visualizer
moment,60.644,0.0,45.4,0.12,0.13,,95.5,92.72,,,Visualizer
moment,60.84,0.0,45.4,0.24,0.13,,95.44,92.69,,,Visualizer
moment,61.083,0.0,45.4,0.23,0.13,,95.37,92.68,,,Visualizer
moment,61.278,0.0,45.4,0.18,0.13,,95.23,92.68,,,Visualizer
moment,61.474,0.0,45.4,0.14,0.13,,95.23,92.63,,,Visualizer
moment,61.668,0.0,45.4,0.11,0.0,,95.16,92.59,,,Visualizer
moment,61.912,0.0,45.4,0.25,0.0,,95.27,92.52,,,Visualizer
moment,62.106,0.0,45.4,0.21,0.0,,95.13,92.53,,,Visualizer
moment,62.302,0.0,45.6,0.16,0.13,,95.06,92.59,,,Visualizer
moment,62.546,0.0,45.6,0.33,0.26,,95.03,92.54,,,Visualizer
moment,62.74,0.0,45.6,0.28,0.26,,94.93,92.51,,,Visualizer
moment,62.935,0.0,45.6,0.22,0.0,,94.93,92.47,,,Visualizer
moment,63.13,0.0,45.6,0.17,0.0,,94.89,92.47,,,Visualizer
moment,63.374,0.0,45.6,0.13,0.0,,94.89,92.43,,,Visualizer
moment,63.569,0.0,45.6,0.1,0.0,,94.75,92.45,,,Visualizer
moment,63.765,0.0,45.6,0.26,0.0,,94.86,92.38,,,Visualizer
moment,63.959,0.0,45.6,0.25,0.0,,94.62,92.33,,,Visualizer
moment,64.203,0.0,45.6,0.2,0.0,,94.96,92.41,,,Visualizer
moment,64.398,0.0,45.6,0.15,0.0,,95.5,92.42,,,Visualizer
moment,64.594,0.0,45.7,0.12,0.13,,96.19,92.41,,,Visualizer
moment,64.837,0.0,45.7,0.09,0.13,,96.64,92.39,,,Visualizer
moment,65.08,0.0,46.0,0.36,0.53,,97.29,92.36,,,Visualizer
moment,65.227,0.0,46.0,0.41,0.53,,97.36,92.44,,,Visualizer
moment,65.422,0.0,46.0,0.33,0.4,,97.5,92.39,,,Visualizer
moment,65.666,0.0,46.2,0.26,0.66,,97.43,92.44,,,Visualizer
moment,65.861,0.0,46.2,0.2,0.66,,97.39,92.5,,,Visualizer
moment,66.055,0.0,46.2,0.15,0.66,,97.6,92.44,,,Visualizer
moment,66.25,0.0,46.3,0.12,0.4,,97.74,92.44,,,Visualizer
moment,66.494,0.0,46.3,0.09,0.4,,97.85,92.41,,,Visualizer
moment,66.69,0.0,46.4,0.27,0.26,,97.78,92.44,,,Visualizer
moment,66.884,0.0,46.7,0.24,0.66,,97.64,92.44,,,Visualizer
moment,67.128,0.0,46.7,0.19,0.66,,97.29,92.39,,,Visualizer
moment,67.324,0.0,46.6,0.31,0.53,,97.12,92.38,,,Visualizer
moment,67.518,0.0,46.7,0.27,0.4,,96.98,92.37,,,Visualizer
moment,67.716,0.0,46.9,0.21,0.53,,96.7,92.38,,,Visualizer
moment,67.957,0.0,46.9,0.16,0.53,,96.64,92.41,,,Visualizer
moment,68.152,0.0,46.9,0.13,0.26,,97.02,92.37,,,Visualizer
moment,68.347,0.0,46.9,0.22,0.26,,97.43,92.38,,,Visualizer
moment,68.545,0.0,46.9,0.28,0.26,,97.91,92.32,,,Visualizer
moment,68.835,0.0,46.9,0.22,0.26,,98.23,92.34,,,Visualizer
moment,68.98,0.0,47.2,0.17,0.4,,98.44,92.34,,,Visualizer
moment,69.176,0.0,47.3,0.13,0.66,,98.75,92.32,,,Visualizer
moment,69.419,0.0,47.4,0.24,0.66,,99.04,92.36,,,Visualizer
moment,69.615,0.0,47.5,0.24,0.66,,98.93,92.28,,,Visualizer
moment,69.81,0.0,47.5,0.19,0.66,,98.82,92.31,,,Visualizer
