information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.396,3.17,0.65,0.56,0.26,,96.3,95.68,,,Visualizer
moment,9.62,3.2,0.63,0.54,0.1,,96.3,95.67,,,Visualizer
moment,9.796,3.2,0.61,0.56,0.12,,96.13,95.69,,,Visualizer
moment,9.986,3.19,0.68,0.58,0.18,,96.04,95.68,,,Visualizer
moment,10.184,3.19,0.82,0.59,0.32,,95.94,95.67,,,Visualizer
moment,10.439,3.21,0.79,0.6,0.14,,95.84,95.64,,,Visualizer
moment,10.639,3.24,0.93,0.51,0.29,,95.77,95.57,,,Visualizer
moment,10.866,3.21,0.92,0.53,0.3,,95.74,95.53,,,Visualizer
moment,11.051,3.23,0.92,0.43,0.11,,95.64,95.56,,,Visualizer
moment,11.239,3.18,0.91,0.47,0.1,,95.64,95.51,,,Visualizer
moment,11.437,3.19,1.09,0.5,0.28,,95.52,95.5,,,Visualizer
moment,11.688,3.23,1.06,0.42,0.13,,95.55,95.53,,,Visualizer
moment,11.89,3.19,1.14,0.46,0.21,,95.38,95.47,,,Visualizer
moment,12.092,3.17,1.24,0.49,0.31,,95.38,95.47,,,Visualizer
moment,12.305,3.19,1.32,0.5,0.4,,95.48,95.49,,,Visualizer
moment,12.543,3.22,1.28,0.46,0.18,,95.32,95.49,,,Visualizer
moment,12.685,3.19,1.29,0.48,0.2,,95.19,95.46,,,Visualizer
moment,12.939,3.2,1.43,0.48,0.36,,95.25,95.4,,,Visualizer
moment,13.144,3.21,1.44,0.45,0.19,,95.06,95.42,,,Visualizer
moment,13.339,3.21,1.57,0.48,0.24,,94.96,95.39,,,Visualizer
moment,13.569,3.23,1.57,0.4,0.28,,95.0,95.38,,,Visualizer
moment,13.75,3.17,1.58,0.44,0.19,,94.83,95.34,,,Visualizer
moment,14.005,3.19,1.58,0.47,0.15,,94.83,95.33,,,Visualizer
moment,14.208,3.21,1.92,0.41,0.47,,94.7,95.38,,,Visualizer
moment,14.398,3.2,1.9,0.45,0.32,,94.7,95.34,,,Visualizer
moment,14.665,3.22,1.89,0.42,0.31,,94.64,95.31,,,Visualizer
moment,14.784,3.21,1.89,0.41,0.31,,94.7,95.27,,,Visualizer
moment,15.011,3.19,2.08,0.43,0.49,,94.57,95.27,,,Visualizer
moment,15.199,3.19,2.04,0.4,0.12,,94.73,95.28,,,Visualizer
moment,15.443,3.19,2.05,0.43,0.15,,94.57,95.25,,,Visualizer
moment,15.638,3.19,2.23,0.46,0.33,,94.45,95.19,,,Visualizer
moment,15.893,3.18,2.21,0.47,0.31,,94.41,95.24,,,Visualizer
moment,16.036,3.21,2.28,0.44,0.19,,94.25,95.26,,,Visualizer
moment,16.236,3.19,2.4,0.48,0.36,,94.35,95.24,,,Visualizer
moment,16.436,3.2,2.36,0.48,0.31,,94.22,95.22,,,Visualizer
moment,16.686,3.22,2.57,0.43,0.33,,94.31,95.17,,,Visualizer
moment,16.891,3.2,2.54,0.46,0.32,,94.12,95.21,,,Visualizer
moment,17.086,3.22,2.68,0.39,0.39,,94.15,95.18,,,Visualizer
moment,17.286,3.2,2.77,0.43,0.36,,94.22,95.13,,,Visualizer
moment,17.487,3.21,2.72,0.39,0.33,,94.09,95.12,,,Visualizer
moment,17.738,3.18,2.89,0.41,0.31,,94.02,95.17,,,Visualizer
moment,17.941,3.18,2.85,0.45,0.3,,94.02,95.1,,,Visualizer
moment,18.146,3.2,3.07,0.46,0.38,,94.02,95.11,,,Visualizer
moment,18.339,3.22,3.07,0.43,0.3,,94.02,95.09,,,Visualizer
moment,18.559,3.2,3.05,0.43,0.32,,93.99,95.03,,,Visualizer
moment,18.739,3.17,3.13,0.42,0.4,,93.96,95.07,,,Visualizer
moment,18.957,3.2,3.23,0.44,0.36,,93.89,95.11,,,Visualizer
moment,19.211,3.22,3.3,0.41,0.22,,93.86,95.02,,,Visualizer
moment,19.407,3.16,3.43,0.42,0.35,,93.77,95.05,,,Visualizer
moment,19.599,3.19,3.41,0.45,0.35,,93.93,95.02,,,Visualizer
moment,19.787,3.2,3.44,0.48,0.3,,93.77,95.05,,,Visualizer
moment,19.984,3.2,3.5,0.44,0.26,,93.83,95.0,,,Visualizer
moment,20.184,3.22,3.52,0.45,0.29,,93.77,94.97,,,Visualizer
moment,20.412,3.22,3.76,0.4,0.31,,93.64,94.99,,,Visualizer
moment,20.585,3.17,3.73,0.43,0.31,,93.73,94.93,,,Visualizer
moment,20.788,3.2,3.89,0.56,0.44,,93.67,94.9,,,Visualizer
moment,20.988,3.35,3.87,0.67,0.36,,93.67,94.94,,,Visualizer
moment,21.192,3.5,3.86,0.84,0.33,,93.6,94.94,,,Visualizer
moment,21.385,3.67,4.02,0.96,0.25,,93.57,94.95,,,Visualizer
moment,21.588,3.87,4.03,1.08,0.29,,93.54,94.97,,,Visualizer
moment,21.845,4.1,4.29,1.21,0.39,,93.34,94.9,,,Visualizer
moment,22.049,4.38,4.25,1.29,0.37,,93.34,94.88,,,Visualizer
moment,22.235,4.66,4.46,1.41,0.58,,93.34,94.92,,,Visualizer
moment,22.438,5.01,4.46,1.39,0.43,,93.38,94.91,,,Visualizer
moment,22.642,5.2,4.65,1.48,0.6,,93.38,94.88,,,Visualizer
moment,22.834,5.49,4.68,1.5,0.53,,93.54,94.84,,,Visualizer
moment,23.086,5.78,4.84,1.51,0.57,,93.73,94.82,,,Visualizer
moment,23.285,6.09,4.96,1.57,0.49,,93.93,94.81,,,Visualizer
moment,23.506,6.55,5.18,1.56,0.7,,94.35,94.83,,,Visualizer
moment,23.684,6.92,5.2,1.59,0.66,,94.7,94.83,,,Visualizer
moment,23.907,7.28,5.54,1.56,0.84,,95.12,94.74,,,Visualizer
moment,24.091,7.64,5.86,1.57,0.99,,95.58,94.68,,,Visualizer
moment,24.391,7.98,6.07,1.57,0.98,,96.13,94.71,,,Visualizer
moment,24.551,8.32,6.16,1.54,0.95,,96.59,94.72,,,Visualizer
moment,24.742,8.55,6.34,1.48,0.99,,97.21,94.73,,,Visualizer
moment,24.934,8.62,6.43,1.33,0.96,,97.74,94.76,,,Visualizer
moment,25.134,8.53,6.63,1.31,0.89,,98.2,94.75,,,Visualizer
moment,25.335,8.56,6.83,1.25,0.9,,98.66,94.78,,,Visualizer
moment,25.586,8.58,7.17,1.26,0.98,,98.96,94.85,,,Visualizer
moment,25.786,8.7,7.35,1.14,0.98,,99.19,94.88,,,Visualizer
moment,25.992,8.55,7.59,1.1,1.09,,99.52,94.92,,,Visualizer
moment,26.203,8.59,7.82,1.09,1.05,,99.69,95.0,,,Visualizer
moment,26.407,8.59,7.98,1.14,1.02,,100.05,95.14,,,Visualizer
moment,26.584,8.62,8.22,1.06,1.02,,100.25,95.14,,,Visualizer
moment,26.836,8.5,8.55,1.05,1.17,,100.29,95.26,,,Visualizer
moment,27.063,8.52,8.72,1.04,1.1,,100.45,95.33,,,Visualizer
moment,27.237,8.51,8.93,1.05,1.08,,100.59,95.43,,,Visualizer
moment,27.436,8.55,9.15,1.07,1.14,,100.59,95.52,,,Visualizer
moment,27.634,8.56,9.27,1.08,1.17,,100.52,95.61,,,Visualizer
moment,27.843,8.56,9.55,1.07,0.97,,100.52,95.74,,,Visualizer
moment,28.085,8.6,9.79,1.02,1.04,,100.35,95.84,,,Visualizer
moment,28.284,8.58,10.01,1.04,1.05,,100.32,95.92,,,Visualizer
moment,28.493,8.58,10.17,1.03,0.99,,100.12,95.94,,,Visualizer
moment,28.685,8.55,10.43,0.99,1.03,,99.92,96.06,,,Visualizer
moment,28.885,8.56,10.6,1.01,1.02,,99.65,96.13,,,Visualizer
moment,29.099,8.62,10.85,1.02,1.03,,99.32,96.21,,,Visualizer
moment,29.347,8.57,10.98,1.0,0.94,,99.02,96.33,,,Visualizer
moment,29.535,8.52,11.25,1.01,1.05,,98.62,96.47,,,Visualizer
moment,29.745,8.66,11.45,0.95,0.99,,98.3,96.52,,,Visualizer
moment,29.971,8.56,11.68,0.96,1.05,,97.93,96.52,,,Visualizer
moment,30.157,8.56,11.91,1.0,1.03,,97.8,96.65,,,Visualizer
moment,30.334,8.58,12.13,1.03,1.12,,97.44,96.67,,,Visualizer
moment,30.646,8.64,12.47,0.94,1.11,,97.21,96.74,,,Visualizer
moment,30.785,8.53,12.68,0.95,1.19,,96.98,96.72,,,Visualizer
moment,30.985,8.61,12.87,0.95,1.16,,96.69,96.72,,,Visualizer
moment,31.188,8.57,13.1,1.0,1.16,,96.59,96.78,,,Visualizer
moment,31.395,8.57,13.31,0.97,1.15,,96.39,96.76,,,Visualizer
moment,31.584,8.6,13.52,0.96,1.13,,96.3,96.78,,,Visualizer
moment,31.839,8.61,13.76,0.99,1.05,,96.27,96.83,,,Visualizer
moment,32.045,8.55,13.96,1.03,1.06,,96.1,96.77,,,Visualizer
moment,32.247,8.61,14.16,0.95,1.03,,96.1,96.77,,,Visualizer
moment,32.454,8.55,14.38,0.97,1.04,,96.0,96.79,,,Visualizer
moment,32.635,8.56,14.58,1.01,1.03,,96.04,96.68,,,Visualizer
moment,32.837,8.62,14.79,0.97,1.0,,96.0,96.69,,,Visualizer
moment,33.034,8.56,14.89,0.96,1.01,,96.04,96.61,,,Visualizer
moment,33.285,8.53,15.18,1.01,0.99,,95.97,96.63,,,Visualizer
moment,33.484,8.59,15.4,1.0,0.99,,96.04,96.55,,,Visualizer
moment,33.685,8.61,15.51,0.96,0.98,,96.0,96.54,,,Visualizer
moment,33.888,8.57,15.86,1.0,1.17,,95.94,96.51,,,Visualizer
moment,34.084,8.61,16.04,1.01,1.12,,96.13,96.46,,,Visualizer
moment,34.335,8.56,16.41,0.94,1.19,,96.17,96.41,,,Visualizer
moment,34.537,8.47,16.62,1.0,1.18,,96.2,96.41,,,Visualizer
moment,34.762,8.54,16.81,1.04,1.03,,96.13,96.41,,,Visualizer
moment,34.944,8.63,17.05,0.99,1.01,,96.17,96.38,,,Visualizer
moment,35.135,8.6,17.08,1.0,1.01,,96.2,96.29,,,Visualizer
moment,35.334,8.61,17.45,0.97,1.01,,96.3,96.32,,,Visualizer
moment,35.597,8.55,17.68,1.04,1.03,,96.17,96.27,,,Visualizer
moment,35.785,8.6,17.84,0.98,1.15,,96.3,96.27,,,Visualizer
moment,35.985,8.57,18.11,0.99,1.03,,96.36,96.22,,,Visualizer
moment,36.189,8.62,18.4,0.96,1.14,,96.27,96.15,,,Visualizer
moment,36.384,8.54,18.56,1.02,1.18,,96.27,96.18,,,Visualizer
moment,36.59,8.6,18.85,1.0,1.14,,96.27,96.26,,,Visualizer
moment,36.843,8.57,19.12,0.97,1.14,,96.27,96.19,,,Visualizer
moment,37.05,8.52,19.34,1.09,1.19,,96.27,96.19,,,Visualizer
moment,37.286,8.75,19.53,0.96,1.1,,96.33,96.2,,,Visualizer
moment,37.436,8.5,19.65,1.01,1.06,,96.27,96.22,,,Visualizer
moment,37.637,8.54,19.91,1.03,1.19,,96.39,96.19,,,Visualizer
moment,37.836,8.62,20.21,1.04,1.06,,96.36,96.17,,,Visualizer
moment,38.085,8.6,20.44,0.99,1.07,,96.27,96.18,,,Visualizer
moment,38.289,8.54,20.64,0.96,1.08,,96.2,96.14,,,Visualizer
moment,38.492,8.57,20.85,1.03,1.04,,96.17,96.16,,,Visualizer
moment,38.693,8.58,21.08,0.98,1.06,,96.33,96.1,,,Visualizer
moment,38.907,8.5,21.29,0.96,1.05,,96.33,96.21,,,Visualizer
moment,39.09,8.5,21.51,1.06,1.04,,96.2,96.2,,,Visualizer
moment,39.35,8.65,21.74,0.97,1.07,,96.23,96.23,,,Visualizer
moment,39.598,8.52,21.95,1.03,1.07,,96.2,96.24,,,Visualizer
moment,39.735,8.54,22.08,1.06,1.08,,96.13,96.2,,,Visualizer
moment,39.936,8.54,22.15,1.04,0.92,,96.23,96.19,,,Visualizer
moment,40.136,8.59,22.64,0.98,1.23,,96.13,96.23,,,Visualizer
moment,40.339,8.5,22.94,1.06,1.17,,96.27,96.18,,,Visualizer
moment,40.594,8.57,23.19,1.03,1.2,,96.13,96.17,,,Visualizer
moment,40.799,8.56,23.35,0.99,1.2,,96.23,96.21,,,Visualizer
moment,40.991,8.55,23.63,1.06,1.23,,96.13,96.18,,,Visualizer
moment,41.207,8.63,23.9,1.02,1.12,,96.1,96.14,,,Visualizer
moment,41.405,8.51,24.09,1.07,1.12,,96.13,96.24,,,Visualizer
moment,41.585,8.58,24.12,1.08,1.03,,96.1,96.18,,,Visualizer
moment,41.786,8.54,24.39,1.04,1.03,,96.1,96.15,,,Visualizer
moment,42.036,8.58,24.8,1.05,1.14,,96.0,96.22,,,Visualizer
moment,42.235,8.59,25.01,1.08,1.08,,96.1,96.19,,,Visualizer
moment,42.435,8.58,25.13,1.07,1.12,,96.07,96.15,,,Visualizer
moment,42.652,8.54,25.5,1.05,1.2,,96.07,96.14,,,Visualizer
moment,42.851,8.58,25.82,1.05,1.27,,96.13,96.16,,,Visualizer
moment,43.034,8.53,25.91,1.12,1.25,,96.1,96.15,,,Visualizer
moment,43.3,8.59,26.17,1.06,1.13,,96.07,96.18,,,Visualizer
moment,43.485,8.55,26.4,1.06,1.23,,95.97,96.14,,,Visualizer
moment,43.686,8.63,26.6,1.0,1.11,,96.1,96.11,,,Visualizer
moment,43.889,8.48,26.87,1.07,1.02,,96.0,96.14,,,Visualizer
moment,44.096,8.56,27.15,1.11,1.08,,96.0,96.17,,,Visualizer
moment,44.291,8.61,27.34,1.05,1.14,,95.91,96.13,,,Visualizer
moment,44.538,8.52,27.62,1.01,1.1,,96.0,96.08,,,Visualizer
moment,44.737,8.52,27.86,1.08,1.14,,96.0,96.12,,,Visualizer
moment,44.938,8.53,28.07,1.09,1.17,,95.97,96.12,,,Visualizer
moment,45.147,8.6,28.27,1.06,1.09,,95.87,96.1,,,Visualizer
moment,45.356,8.55,28.46,1.11,1.09,,96.0,96.1,,,Visualizer
moment,45.534,8.57,28.63,1.09,1.12,,95.91,96.1,,,Visualizer
moment,45.785,8.57,29.0,1.04,1.11,,95.91,96.19,,,Visualizer
moment,45.991,8.5,29.26,1.15,1.16,,96.0,96.19,,,Visualizer
moment,46.19,8.57,29.49,1.08,1.18,,96.07,96.11,,,Visualizer
moment,46.385,8.52,29.66,1.15,1.19,,95.97,96.14,,,Visualizer
moment,46.586,8.6,29.86,1.15,1.19,,95.97,96.07,,,Visualizer
moment,46.787,8.57,30.2,1.09,1.27,,96.0,96.03,,,Visualizer
moment,47.039,8.52,30.43,1.14,1.14,,96.1,96.08,,,Visualizer
moment,47.236,8.61,30.75,1.08,1.22,,95.97,96.07,,,Visualizer
moment,47.435,8.52,31.0,1.05,1.19,,96.04,96.1,,,Visualizer
moment,47.636,8.52,31.24,1.15,1.25,,96.0,96.06,,,Visualizer
moment,47.848,8.59,31.37,1.06,1.03,,96.13,95.99,,,Visualizer
moment,48.046,8.47,31.77,1.14,1.3,,96.04,96.07,,,Visualizer
moment,48.289,8.54,32.1,1.12,1.17,,95.97,96.04,,,Visualizer
moment,48.535,8.53,32.18,1.1,1.15,,96.07,96.07,,,Visualizer
moment,48.686,8.5,32.43,1.18,1.16,,96.0,95.99,,,Visualizer
moment,48.885,8.53,32.69,1.12,1.28,,96.13,96.01,,,Visualizer
moment,49.087,8.45,32.86,1.18,1.06,,96.1,96.09,,,Visualizer
moment,49.287,8.51,33.1,1.19,1.1,,96.2,96.04,,,Visualizer
moment,49.549,8.51,33.54,1.15,1.19,,96.2,96.0,,,Visualizer
moment,49.734,8.54,33.64,1.18,1.17,,96.23,96.08,,,Visualizer
moment,49.935,8.53,33.89,1.18,1.17,,96.1,96.06,,,Visualizer
moment,50.135,8.54,34.14,1.17,1.24,,96.13,95.95,,,Visualizer
moment,50.362,8.54,34.36,1.17,1.22,,96.17,95.97,,,Visualizer
moment,50.551,8.5,34.57,1.21,1.16,,96.13,96.03,,,Visualizer
moment,50.786,8.52,34.81,1.15,1.14,,96.17,96.0,,,Visualizer
moment,50.988,8.49,35.39,1.16,1.33,,96.13,96.05,,,Visualizer
moment,51.185,8.55,35.48,1.15,1.3,,96.07,96.01,,,Visualizer
moment,51.385,8.54,35.7,1.18,1.3,,96.27,95.99,,,Visualizer
moment,51.598,8.55,35.92,1.24,1.31,,96.27,96.0,,,Visualizer
moment,51.811,8.58,36.24,1.16,1.39,,96.33,96.03,,,Visualizer
moment,52.036,8.46,36.56,1.19,1.14,,96.23,96.01,,,Visualizer
moment,52.236,8.55,36.69,1.23,1.17,,96.23,96.0,,,Visualizer
moment,52.435,8.55,36.79,1.2,1.17,,96.27,96.07,,,Visualizer
moment,52.646,8.56,37.18,1.14,1.22,,96.33,96.0,,,Visualizer
moment,52.886,8.49,37.62,1.18,1.18,,96.33,95.96,,,Visualizer
moment,53.035,8.5,37.64,1.23,1.07,,96.27,96.02,,,Visualizer
moment,53.292,8.59,38.02,1.13,1.19,,96.33,96.07,,,Visualizer
moment,53.499,8.41,38.33,1.21,1.23,,96.23,96.02,,,Visualizer
moment,53.704,8.5,38.59,1.24,1.26,,96.36,96.03,,,Visualizer
moment,53.888,8.58,38.8,1.17,1.15,,96.39,96.02,,,Visualizer
moment,54.085,8.42,38.95,1.22,1.27,,96.3,96.02,,,Visualizer
moment,54.284,8.52,39.15,1.19,1.13,,96.3,96.06,,,Visualizer
moment,54.536,8.55,39.54,1.11,1.17,,96.27,96.13,,,Visualizer
moment,54.735,8.47,39.69,1.13,1.23,,96.27,96.05,,,Visualizer
moment,54.956,8.53,40.16,1.17,1.32,,96.3,96.01,,,Visualizer
moment,55.145,8.55,40.46,1.13,1.34,,96.36,96.05,,,Visualizer
moment,55.336,8.52,40.49,1.15,1.3,,96.27,96.02,,,Visualizer
moment,55.538,8.51,40.8,1.17,1.31,,96.3,96.02,,,Visualizer
moment,55.785,8.52,41.04,1.2,1.31,,96.2,96.03,,,Visualizer
moment,55.986,8.55,41.45,1.14,1.25,,96.17,96.03,,,Visualizer
moment,56.236,8.42,41.71,1.19,1.21,,96.2,96.04,,,Visualizer
moment,56.386,8.52,41.82,1.24,1.29,,96.17,96.0,,,Visualizer
moment,56.585,8.57,42.02,1.18,1.18,,96.27,96.0,,,Visualizer
moment,56.784,8.48,42.32,1.23,1.24,,96.27,96.04,,,Visualizer
moment,57.035,8.52,42.71,1.19,1.22,,96.2,96.06,,,Visualizer
moment,57.235,8.42,42.81,1.18,1.18,,96.2,96.05,,,Visualizer
moment,57.435,8.5,43.04,1.22,1.18,,96.17,96.05,,,Visualizer
moment,57.685,8.49,43.46,1.22,1.24,,96.07,95.94,,,Visualizer
moment,57.839,8.51,43.68,1.21,1.17,,96.17,95.98,,,Visualizer
moment,58.043,8.54,43.97,1.21,1.22,,96.2,96.04,,,Visualizer
