information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,1.69,-135.4,7.96,-309.1,,86.75,88.37,,,Visualizer
moment,3.782,1.69,-135.4,7.98,-309.1,,86.46,88.39,,,Visualizer
moment,4.007,1.73,-135.4,8.04,-309.1,,86.14,88.4,,,Visualizer
moment,4.195,1.79,-135.4,8.06,-309.1,,86.11,88.31,,,Visualizer
moment,4.383,1.86,-135.4,8.02,-309.1,,86.07,88.21,,,Visualizer
moment,4.607,1.99,-135.4,8.05,-309.1,,86.11,88.12,,,Visualizer
moment,4.873,2.23,-135.4,8.08,-309.1,,86.04,88.11,,,Visualizer
moment,5.02,2.6,-135.4,8.09,-309.1,,86.27,88.11,,,Visualizer
moment,5.245,3.3,-135.4,8.04,-309.1,,86.43,88.11,,,Visualizer
moment,5.433,4.3,-135.4,7.44,-309.1,,86.62,88.12,,,Visualizer
moment,5.699,5.05,-135.4,6.55,-309.1,,86.79,88.09,,,Visualizer
moment,5.845,5.39,-135.4,5.65,-309.1,,86.88,88.11,,,Visualizer
moment,6.07,5.68,-135.4,4.84,-309.1,,86.95,88.11,,,Visualizer
moment,6.257,5.96,-135.4,4.21,-309.1,,86.98,88.13,,,Visualizer
moment,6.52,6.18,-135.4,3.67,-309.1,,86.85,88.09,,,Visualizer
moment,6.707,6.35,-135.4,3.24,-309.1,,86.53,88.1,,,Visualizer
moment,6.896,6.61,-135.4,2.8,-309.1,,86.2,88.22,,,Visualizer
moment,7.083,6.76,-135.4,2.51,-309.1,,85.79,88.24,,,Visualizer
moment,7.308,6.9,-135.4,2.22,-309.1,,85.43,88.3,,,Visualizer
moment,7.532,7.01,-135.4,1.98,-309.1,,85.04,88.33,,,Visualizer
moment,7.719,7.07,-135.4,1.76,-309.1,,84.66,88.33,,,Visualizer
moment,7.945,7.08,-135.4,1.58,-309.1,,84.33,88.36,,,Visualizer
moment,8.17,7.09,-135.4,1.49,-309.1,,83.82,88.38,,,Visualizer
moment,8.357,7.16,-135.4,1.34,-309.1,,83.59,88.35,,,Visualizer
moment,8.545,7.15,-135.4,1.25,-309.1,,83.27,88.34,,,Visualizer
moment,8.769,7.11,-135.4,1.21,-309.1,,83.05,88.32,,,Visualizer
moment,8.995,7.12,-135.4,1.13,-309.1,,82.76,88.26,,,Visualizer
moment,9.182,7.04,-135.4,1.07,-309.1,,82.44,88.31,,,Visualizer
moment,9.407,7.05,-135.4,1.03,-309.1,,82.18,88.35,,,Visualizer
moment,9.595,6.99,-135.4,0.99,-309.1,,81.99,88.29,,,Visualizer
moment,9.82,7.01,-135.4,1.0,-309.1,,81.67,88.23,,,Visualizer
moment,10.007,6.96,-135.4,1.01,-309.1,,81.39,88.18,,,Visualizer
moment,10.232,6.94,-135.4,1.01,-309.1,,81.07,88.16,,,Visualizer
moment,10.42,6.92,-135.4,1.0,-309.1,,80.84,88.12,,,Visualizer
moment,10.682,6.89,-135.4,1.04,-309.1,,80.78,88.1,,,Visualizer
moment,10.833,6.89,-135.4,1.03,-309.1,,80.43,88.06,,,Visualizer
moment,11.057,6.82,-135.4,1.04,-309.1,,80.33,87.96,,,Visualizer
moment,11.282,6.82,-135.4,1.07,-309.1,,80.17,87.97,,,Visualizer
moment,11.47,6.79,-135.4,1.12,-309.1,,80.05,87.96,,,Visualizer
moment,11.694,6.81,-135.4,1.14,-309.1,,79.79,87.86,,,Visualizer
moment,11.882,6.75,-135.4,1.12,-309.1,,79.66,87.76,,,Visualizer
moment,12.107,6.73,-135.4,1.15,-309.1,,79.63,87.73,,,Visualizer
moment,12.332,6.67,-135.4,1.13,-309.1,,79.47,87.7,,,Visualizer
moment,12.52,6.72,-135.4,1.16,-309.1,,79.28,87.55,,,Visualizer
moment,12.707,6.67,-135.4,1.23,-309.1,,79.12,87.55,,,Visualizer
moment,12.932,6.65,-135.4,1.21,-309.1,,79.06,87.49,,,Visualizer
moment,13.157,6.59,-135.4,1.27,-309.1,,78.96,87.48,,,Visualizer
moment,13.345,6.64,-135.4,1.25,-309.1,,78.77,87.42,,,Visualizer
moment,13.569,6.59,-135.4,1.26,-309.1,,78.71,87.29,,,Visualizer
moment,13.757,6.59,-135.4,1.3,-309.1,,78.58,87.21,,,Visualizer
moment,14.019,6.53,-135.4,1.32,-309.1,,78.64,87.17,,,Visualizer
moment,14.17,6.55,-135.4,1.36,-309.1,,78.52,87.07,,,Visualizer
moment,14.394,6.44,-135.4,1.44,-309.1,,78.32,87.02,,,Visualizer
moment,14.582,6.49,-135.4,1.44,-309.1,,78.39,86.92,,,Visualizer
moment,14.807,6.45,-135.4,1.49,-309.1,,78.32,86.79,,,Visualizer
moment,15.032,6.41,-135.4,1.53,-309.1,,78.26,86.69,,,Visualizer
moment,15.22,6.4,-135.4,1.57,-309.1,,78.13,86.67,,,Visualizer
moment,15.444,6.4,-135.4,1.59,-309.1,,78.0,86.56,,,Visualizer
moment,15.669,6.35,-135.4,1.61,-309.1,,77.97,86.48,,,Visualizer
moment,15.857,6.32,-135.4,1.69,-309.1,,77.97,86.46,,,Visualizer
moment,16.045,6.35,-135.4,1.7,-309.1,,77.91,86.32,,,Visualizer
moment,16.269,6.29,-135.4,1.7,-309.1,,77.94,86.19,,,Visualizer
moment,16.494,6.29,-135.4,1.74,-309.1,,77.81,86.15,,,Visualizer
moment,16.682,6.31,-135.4,1.74,-309.1,,77.81,86.08,,,Visualizer
moment,16.87,6.18,-135.4,1.8,-309.1,,77.78,85.99,,,Visualizer
moment,17.095,6.25,-135.4,1.86,-309.1,,77.69,85.9,,,Visualizer
moment,17.319,6.2,-135.4,1.9,-309.1,,77.56,85.85,,,Visualizer
moment,17.507,6.14,-135.4,1.91,-309.1,,77.46,85.64,,,Visualizer
moment,17.77,6.16,-135.4,1.96,-309.1,,77.5,85.53,,,Visualizer
moment,17.92,6.16,-135.4,1.98,-309.1,,77.43,85.46,,,Visualizer
moment,18.182,6.08,-135.4,2.04,-309.1,,77.4,85.46,,,Visualizer
moment,18.332,6.13,-135.4,2.08,-309.1,,77.34,85.34,,,Visualizer
moment,18.557,6.07,-135.4,2.1,-309.1,,77.3,85.21,,,Visualizer
moment,18.745,6.07,-135.4,2.07,-309.1,,77.37,85.12,,,Visualizer
moment,18.97,6.0,-135.4,2.11,-309.1,,77.3,85.01,,,Visualizer
moment,19.194,5.99,-135.4,2.19,-309.1,,77.3,84.89,,,Visualizer
moment,19.382,6.01,-135.4,2.25,-309.1,,77.18,84.82,,,Visualizer
moment,19.607,5.99,-135.4,2.29,-309.1,,77.27,84.72,,,Visualizer
moment,19.869,5.95,-135.4,2.31,-309.1,,77.18,84.67,,,Visualizer
moment,20.02,5.93,-135.4,2.36,-309.1,,77.08,84.56,,,Visualizer
moment,20.207,5.92,-135.4,2.41,-309.1,,77.02,84.4,,,Visualizer
moment,20.432,5.92,-135.4,2.45,-309.1,,77.05,84.35,,,Visualizer
moment,20.657,5.89,-135.4,2.44,-309.1,,76.95,84.27,,,Visualizer
moment,20.882,5.84,-135.4,2.45,-309.1,,77.08,84.18,,,Visualizer
moment,21.069,5.87,-135.4,2.46,-309.1,,77.05,84.14,,,Visualizer
moment,21.257,5.8,-135.4,2.49,-309.1,,76.95,83.98,,,Visualizer
moment,21.482,5.81,-135.4,2.54,-309.1,,77.02,83.86,,,Visualizer
moment,21.67,5.82,-135.4,2.54,-309.1,,77.08,83.79,,,Visualizer
moment,21.894,5.74,-135.4,2.55,-309.1,,77.08,83.66,,,Visualizer
moment,22.119,5.72,-135.4,2.59,-309.1,,77.02,83.59,,,Visualizer
moment,22.307,5.73,-135.4,2.65,-309.1,,76.98,83.56,,,Visualizer
moment,22.495,5.7,-135.4,2.68,-309.1,,76.92,83.4,,,Visualizer
moment,22.719,5.69,-135.4,2.63,-309.1,,76.79,83.4,,,Visualizer
moment,22.944,5.67,-135.4,2.64,-309.1,,76.89,83.32,,,Visualizer
moment,23.132,5.65,-135.4,2.71,-309.1,,76.79,83.2,,,Visualizer
moment,23.357,5.65,-135.4,2.74,-309.1,,76.67,83.14,,,Visualizer
moment,23.545,5.59,-135.4,2.76,-309.1,,76.6,83.09,,,Visualizer
moment,23.769,5.62,-135.4,2.77,-309.1,,76.63,83.04,,,Visualizer
moment,23.994,5.58,-135.4,2.75,-309.1,,76.48,82.98,,,Visualizer
moment,24.182,5.55,-135.4,2.8,-309.1,,76.41,82.85,,,Visualizer
moment,24.37,5.54,-135.4,2.79,-309.1,,76.51,82.75,,,Visualizer
moment,24.595,5.49,-135.4,2.8,-309.1,,76.6,82.77,,,Visualizer
moment,24.819,5.53,-135.4,2.83,-309.1,,76.48,82.62,,,Visualizer
moment,25.006,5.51,-135.4,2.81,-309.1,,76.63,82.47,,,Visualizer
moment,25.232,5.46,-135.4,2.81,-309.1,,76.76,82.41,,,Visualizer
moment,25.419,5.42,-135.4,2.79,-309.1,,76.79,82.33,,,Visualizer
