information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,3.07,2.38,0.22,0.37,,85.97,89.36,,,Visualizer
moment,12.283,3.15,2.39,0.18,0.23,,85.84,89.33,,,Visualizer
moment,12.554,3.07,2.41,0.26,0.27,,85.8,89.33,,,Visualizer
moment,12.779,3.16,2.45,0.32,0.14,,85.74,89.27,,,Visualizer
moment,13.049,3.27,2.46,0.31,0.1,,85.61,89.24,,,Visualizer
moment,13.274,3.3,2.71,0.39,0.31,,85.35,89.27,,,Visualizer
moment,13.543,3.5,2.71,0.44,0.31,,85.16,89.22,,,Visualizer
moment,13.769,3.67,2.93,0.5,0.49,,84.93,89.24,,,Visualizer
moment,14.039,3.82,2.9,0.64,0.43,,84.61,89.26,,,Visualizer
moment,14.264,4.25,3.11,0.59,0.39,,84.35,89.16,,,Visualizer
moment,14.534,4.35,3.17,0.67,0.45,,83.89,89.15,,,Visualizer
moment,14.804,4.51,3.28,0.75,0.34,,83.54,89.2,,,Visualizer
moment,15.029,4.85,3.35,0.87,0.44,,83.12,89.16,,,Visualizer
moment,15.298,5.27,3.4,0.85,0.29,,82.86,89.22,,,Visualizer
moment,15.524,5.4,3.79,0.95,0.61,,82.41,89.2,,,Visualizer
moment,15.794,5.8,3.84,0.96,0.56,,82.03,89.11,,,Visualizer
moment,16.019,6.07,4.11,1.04,0.75,,81.87,89.09,,,Visualizer
moment,16.289,6.35,4.3,1.11,0.91,,81.51,89.15,,,Visualizer
moment,16.514,6.71,4.49,1.15,0.69,,81.32,89.09,,,Visualizer
moment,16.789,6.96,4.68,1.17,0.83,,81.0,89.01,,,Visualizer
moment,17.053,7.28,5.19,1.24,1.09,,80.87,88.91,,,Visualizer
moment,17.278,7.57,5.22,1.32,0.91,,80.87,88.88,,,Visualizer
moment,17.548,7.88,5.57,1.4,1.06,,80.84,88.8,,,Visualizer
moment,17.774,8.18,5.9,1.49,1.2,,80.68,88.74,,,Visualizer
moment,18.044,8.42,6.13,1.59,1.15,,80.8,88.65,,,Visualizer
moment,18.268,8.81,6.62,1.67,1.38,,80.87,88.57,,,Visualizer
moment,18.539,9.27,6.85,1.79,1.37,,81.03,88.43,,,Visualizer
moment,18.768,9.53,7.45,1.76,1.53,,81.19,88.35,,,Visualizer
moment,19.034,9.35,7.68,1.8,1.53,,81.48,88.22,,,Visualizer
moment,19.303,9.35,8.26,1.78,1.61,,81.61,88.07,,,Visualizer
moment,19.529,9.12,8.64,1.78,1.76,,81.83,87.99,,,Visualizer
moment,19.806,8.93,9.09,1.74,1.76,,82.03,87.86,,,Visualizer
moment,20.024,8.6,9.89,1.73,1.94,,82.32,87.74,,,Visualizer
moment,20.294,8.21,10.07,1.68,1.89,,82.45,87.64,,,Visualizer
moment,20.519,7.8,10.46,1.67,1.99,,82.61,87.55,,,Visualizer
moment,20.788,7.46,11.08,1.64,1.96,,82.7,87.47,,,Visualizer
moment,21.014,7.09,11.7,1.62,2.0,,82.89,87.42,,,Visualizer
moment,21.283,6.8,12.08,1.62,1.98,,82.99,87.37,,,Visualizer
moment,21.553,6.5,12.48,1.61,1.99,,83.12,87.24,,,Visualizer
moment,21.778,6.24,13.13,1.55,2.02,,83.18,87.14,,,Visualizer
moment,22.048,5.99,13.47,1.56,1.95,,83.41,87.13,,,Visualizer
moment,22.274,5.81,14.13,1.58,2.02,,83.38,87.09,,,Visualizer
moment,22.545,5.53,14.5,1.6,1.99,,83.48,87.01,,,Visualizer
moment,22.769,5.34,15.14,1.58,1.98,,83.44,87.0,,,Visualizer
moment,23.039,5.16,15.58,1.62,2.08,,83.41,87.01,,,Visualizer
moment,23.263,5.01,15.93,1.63,2.02,,83.35,86.9,,,Visualizer
moment,23.535,4.88,16.39,1.6,1.99,,83.44,86.89,,,Visualizer
moment,23.803,4.74,16.98,1.56,1.99,,83.31,86.87,,,Visualizer
moment,24.035,4.68,17.39,1.59,2.02,,83.28,86.82,,,Visualizer
moment,24.298,4.7,17.94,1.59,1.98,,83.15,86.74,,,Visualizer
moment,24.523,4.65,18.39,1.64,1.97,,83.18,86.72,,,Visualizer
moment,24.796,4.65,18.77,1.66,1.94,,83.12,86.68,,,Visualizer
moment,25.018,4.57,19.57,1.68,1.97,,83.12,86.61,,,Visualizer
moment,25.288,4.45,19.78,1.69,2.01,,83.15,86.64,,,Visualizer
moment,25.513,4.41,20.43,1.73,2.01,,83.05,86.57,,,Visualizer
moment,25.783,4.38,20.8,1.73,2.0,,83.05,86.49,,,Visualizer
moment,26.054,4.32,21.39,1.69,1.98,,83.02,86.49,,,Visualizer
moment,26.278,4.29,22.04,1.68,2.02,,82.99,86.42,,,Visualizer
moment,26.549,4.26,22.39,1.69,1.93,,82.83,86.36,,,Visualizer
moment,26.773,4.28,22.78,1.74,1.95,,82.86,86.32,,,Visualizer
moment,27.043,4.36,23.24,1.7,2.0,,82.86,86.32,,,Visualizer
moment,27.314,4.31,23.88,1.77,2.02,,82.89,86.29,,,Visualizer
moment,27.538,4.35,24.28,1.8,2.06,,82.73,86.27,,,Visualizer
moment,27.764,4.3,24.95,1.83,2.13,,82.77,86.17,,,Visualizer
moment,28.035,4.26,25.35,1.85,2.08,,82.73,86.1,,,Visualizer
moment,28.303,4.26,25.99,1.85,2.08,,82.73,86.12,,,Visualizer
moment,28.528,4.19,26.37,1.86,2.06,,82.7,86.02,,,Visualizer
moment,28.8,4.16,26.83,1.87,2.06,,82.8,85.92,,,Visualizer
moment,29.023,4.13,27.43,1.88,2.05,,82.73,85.94,,,Visualizer
moment,29.293,4.12,27.86,1.88,2.05,,82.86,85.8,,,Visualizer
moment,29.518,4.06,28.52,1.89,2.12,,82.96,85.75,,,Visualizer
moment,29.788,4.02,28.86,1.83,2.0,,82.89,85.76,,,Visualizer
moment,30.013,4.0,29.55,1.84,2.09,,82.99,85.73,,,Visualizer
moment,30.286,4.0,29.97,1.84,2.08,,82.8,85.65,,,Visualizer
moment,30.553,4.04,30.36,1.88,2.06,,82.93,85.62,,,Visualizer
moment,30.778,4.06,30.84,1.91,2.11,,82.89,85.53,,,Visualizer
moment,31.05,4.04,31.46,1.93,2.12,,82.93,85.5,,,Visualizer
moment,31.273,3.99,32.11,1.92,2.11,,82.77,85.46,,,Visualizer
moment,31.545,3.97,32.52,1.87,2.12,,82.73,85.42,,,Visualizer
moment,31.768,3.93,33.19,1.89,2.13,,82.77,85.42,,,Visualizer
moment,32.038,4.02,33.39,1.93,2.11,,82.7,85.32,,,Visualizer
moment,32.263,4.0,34.07,1.97,2.14,,82.73,85.31,,,Visualizer
moment,32.533,4.0,34.48,1.99,2.13,,82.77,85.24,,,Visualizer
moment,32.758,3.98,35.11,1.95,2.14,,82.77,85.18,,,Visualizer
moment,33.028,3.95,35.56,1.97,2.13,,82.83,85.23,,,Visualizer
moment,33.298,3.99,36.2,1.97,2.1,,82.83,85.14,,,Visualizer
moment,33.523,3.91,36.65,1.99,2.13,,82.89,85.06,,,Visualizer
moment,33.793,3.85,37.12,2.02,2.17,,83.02,84.96,,,Visualizer
moment,34.018,3.87,37.74,2.02,2.14,,82.99,84.97,,,Visualizer
moment,34.288,3.86,38.17,2.02,2.19,,82.93,84.99,,,Visualizer
moment,34.513,3.87,38.83,2.02,2.14,,82.93,84.9,,,Visualizer
moment,34.783,3.84,39.29,1.99,2.13,,82.89,84.85,,,Visualizer
moment,35.008,3.82,39.97,2.03,2.19,,83.12,84.81,,,Visualizer
moment,35.278,3.88,40.39,2.01,2.18,,83.09,84.76,,,Visualizer
moment,35.548,3.82,40.83,2.06,2.16,,83.22,84.74,,,Visualizer
moment,35.773,3.84,41.5,2.06,2.17,,83.09,84.73,,,Visualizer
moment,36.05,3.79,41.95,2.06,2.2,,83.18,84.68,,,Visualizer
moment,36.268,3.77,42.58,2.07,2.15,,83.15,84.7,,,Visualizer
