information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.033,4.33,9.0,0.52,0.48,,96.33,101.53,,,Visualizer
moment,28.347,4.31,9.1,0.52,0.48,,96.4,101.48,,,Visualizer
moment,28.527,4.33,9.2,0.52,0.46,,96.57,101.5,,,Visualizer
moment,28.797,4.32,9.3,0.53,0.48,,96.47,101.49,,,Visualizer
moment,29.069,4.36,9.5,0.52,0.48,,96.64,101.43,,,Visualizer
moment,29.293,4.26,9.5,0.54,0.46,,96.68,101.42,,,Visualizer
moment,29.474,4.35,9.7,0.54,0.46,,96.71,101.38,,,Visualizer
moment,29.743,4.34,9.8,0.53,0.46,,96.82,101.32,,,Visualizer
moment,30.012,4.34,10.0,0.56,0.51,,96.82,101.27,,,Visualizer
moment,30.284,4.46,10.0,0.52,0.46,,96.82,101.25,,,Visualizer
moment,30.597,4.22,10.1,0.56,0.46,,96.95,101.23,,,Visualizer
moment,30.731,4.42,10.4,0.55,0.48,,96.99,101.13,,,Visualizer
moment,31.048,4.46,10.5,0.56,0.51,,97.02,101.17,,,Visualizer
moment,31.318,4.44,10.6,0.56,0.51,,97.23,101.1,,,Visualizer
moment,31.497,4.6,10.7,0.61,0.48,,97.2,101.01,,,Visualizer
moment,31.811,4.89,10.9,0.48,0.53,,97.27,100.91,,,Visualizer
moment,31.991,4.24,11.1,0.54,0.53,,97.3,100.95,,,Visualizer
moment,32.263,4.39,11.2,0.5,0.53,,97.41,100.87,,,Visualizer
moment,32.487,4.35,11.4,0.57,0.56,,97.48,100.82,,,Visualizer
moment,32.757,4.42,11.5,0.51,0.56,,97.44,100.75,,,Visualizer
moment,33.029,4.37,11.6,0.58,0.56,,97.61,100.73,,,Visualizer
moment,33.342,4.5,11.8,0.51,0.56,,97.79,100.72,,,Visualizer
moment,33.567,4.34,11.9,0.5,0.53,,97.82,100.68,,,Visualizer
moment,33.747,4.32,12.1,0.51,0.56,,97.89,100.58,,,Visualizer
moment,34.016,4.38,12.1,0.51,0.56,,97.86,100.53,,,Visualizer
moment,34.288,4.35,12.3,0.52,0.56,,97.96,100.59,,,Visualizer
moment,34.603,4.36,12.5,0.56,0.58,,98.14,100.49,,,Visualizer
moment,34.751,4.49,12.6,0.56,0.56,,98.14,100.5,,,Visualizer
moment,35.006,4.45,12.7,0.49,0.56,,98.21,100.51,,,Visualizer
moment,35.277,4.19,12.8,0.54,0.53,,98.35,100.46,,,Visualizer
moment,35.502,4.32,12.9,0.5,0.56,,98.49,100.53,,,Visualizer
moment,35.729,4.3,13.0,0.5,0.56,,98.56,100.44,,,Visualizer
moment,35.997,4.25,13.1,0.51,0.51,,98.63,100.42,,,Visualizer
moment,36.312,4.24,13.4,0.55,0.53,,98.7,100.35,,,Visualizer
moment,36.501,4.3,13.4,0.52,0.51,,98.7,100.33,,,Visualizer
moment,36.852,4.24,13.5,0.51,0.51,,98.88,100.35,,,Visualizer
moment,36.985,4.21,13.7,0.52,0.53,,98.98,100.28,,,Visualizer
moment,37.257,4.22,13.8,0.56,0.51,,99.02,100.22,,,Visualizer
moment,37.572,4.29,13.9,0.53,0.51,,99.05,100.28,,,Visualizer
moment,37.842,4.2,14.1,0.57,0.53,,99.12,100.28,,,Visualizer
moment,38.067,4.29,14.2,0.51,0.51,,99.34,100.25,,,Visualizer
moment,38.247,4.26,14.3,0.51,0.48,,99.27,100.24,,,Visualizer
moment,38.517,4.09,14.6,0.5,0.53,,99.45,100.2,,,Visualizer
moment,38.743,4.08,14.6,0.52,0.51,,99.45,100.18,,,Visualizer
moment,39.056,4.14,14.8,0.52,0.53,,99.66,100.19,,,Visualizer
moment,39.238,4.1,15.0,0.52,0.53,,99.73,100.3,,,Visualizer
moment,39.507,4.14,15.0,0.54,0.53,,99.84,100.28,,,Visualizer
moment,39.823,4.15,15.2,0.5,0.53,,99.84,100.18,,,Visualizer
moment,40.092,4.01,15.3,0.55,0.53,,99.94,100.29,,,Visualizer
moment,40.317,4.19,15.6,0.5,0.56,,100.08,100.31,,,Visualizer
moment,40.497,3.93,15.7,0.55,0.56,,100.12,100.29,,,Visualizer
moment,40.766,4.13,15.8,0.5,0.58,,100.26,100.3,,,Visualizer
moment,40.992,4.0,15.9,0.57,0.58,,100.26,100.32,,,Visualizer
moment,41.308,4.22,16.1,0.47,0.58,,100.41,100.38,,,Visualizer
moment,41.532,3.89,16.2,0.47,0.56,,100.51,100.44,,,Visualizer
moment,41.847,4.03,16.4,0.54,0.58,,100.66,100.4,,,Visualizer
moment,42.073,4.3,16.5,0.44,0.58,,100.59,100.5,,,Visualizer
moment,42.251,3.84,16.6,0.45,0.56,,100.8,100.46,,,Visualizer
moment,42.477,3.87,16.7,0.47,0.58,,100.77,100.41,,,Visualizer
moment,42.748,3.92,16.8,0.48,0.53,,100.87,100.43,,,Visualizer
moment,43.027,3.91,17.0,0.49,0.56,,101.05,100.4,,,Visualizer
moment,43.287,3.9,17.1,0.5,0.56,,101.02,100.43,,,Visualizer
moment,43.602,3.86,17.2,0.52,0.53,,101.09,100.44,,,Visualizer
moment,43.782,3.97,17.4,0.5,0.53,,101.2,100.48,,,Visualizer
moment,44.097,3.83,17.4,0.53,0.51,,101.23,100.61,,,Visualizer
moment,44.321,3.95,17.6,0.46,0.48,,101.34,100.68,,,Visualizer
moment,44.502,3.8,17.7,0.56,0.48,,101.38,100.7,,,Visualizer
moment,44.727,4.03,17.7,0.47,0.48,,101.41,100.71,,,Visualizer
moment,45.042,3.72,17.8,0.5,0.48,,101.52,100.75,,,Visualizer
moment,45.31,3.81,18.1,0.49,0.48,,101.66,100.78,,,Visualizer
moment,45.496,3.82,18.1,0.49,0.46,,101.74,100.83,,,Visualizer
moment,45.761,3.79,18.2,0.52,0.48,,101.81,100.98,,,Visualizer
moment,46.032,3.87,18.3,0.49,0.46,,101.88,101.06,,,Visualizer
moment,46.257,3.69,18.5,0.51,0.48,,101.85,100.98,,,Visualizer
moment,46.528,3.78,18.6,0.51,0.48,,101.85,101.08,,,Visualizer
moment,46.753,3.78,18.9,0.47,0.53,,102.07,101.12,,,Visualizer
moment,47.029,3.74,19.0,0.47,0.51,,102.1,101.2,,,Visualizer
moment,47.248,3.71,19.0,0.48,0.48,,102.18,101.21,,,Visualizer
moment,47.519,3.71,19.2,0.57,0.48,,102.21,101.3,,,Visualizer
moment,47.742,3.99,19.3,0.48,0.51,,102.36,101.47,,,Visualizer
moment,48.103,3.73,19.5,0.47,0.51,,102.43,101.49,,,Visualizer
moment,48.282,3.55,19.7,0.47,0.53,,102.39,101.53,,,Visualizer
moment,48.509,3.62,19.7,0.49,0.51,,102.54,101.58,,,Visualizer
moment,48.734,3.65,19.8,0.44,0.51,,102.46,101.5,,,Visualizer
moment,49.002,3.58,19.9,0.46,0.51,,102.5,101.67,,,Visualizer
moment,49.273,3.63,20.1,0.48,0.51,,102.65,101.67,,,Visualizer
moment,49.497,3.62,20.1,0.48,0.48,,102.72,101.68,,,Visualizer
moment,49.767,3.59,20.3,0.51,0.53,,102.87,101.79,,,Visualizer
moment,49.993,3.68,20.4,0.41,0.53,,102.72,101.82,,,Visualizer
moment,50.262,3.46,20.5,0.53,0.51,,102.76,101.89,,,Visualizer
moment,50.577,3.75,20.6,0.45,0.48,,102.83,102.05,,,Visualizer
moment,50.757,3.46,20.8,0.47,0.46,,102.91,102.1,,,Visualizer
moment,50.982,3.5,20.8,0.49,0.46,,102.87,102.17,,,Visualizer
moment,51.252,3.64,20.9,0.43,0.46,,103.05,102.22,,,Visualizer
moment,51.52,3.37,21.1,0.51,0.46,,103.09,102.23,,,Visualizer
moment,51.749,3.6,21.2,0.44,0.46,,103.12,102.36,,,Visualizer
moment,52.109,3.43,21.3,0.45,0.44,,103.23,102.31,,,Visualizer
moment,52.286,3.43,21.5,0.48,0.46,,103.35,102.45,,,Visualizer
