information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,3.17,0.0,3.56,-0.1,,88.59,87.65,,,Visualizer
moment,5.308,3.16,0.0,3.09,-0.1,,88.69,87.67,,,Visualizer
moment,5.488,3.19,0.0,2.57,-0.1,,88.72,87.61,,,Visualizer
moment,5.803,3.1,0.0,2.22,0.0,,88.72,87.64,,,Visualizer
moment,6.028,3.16,0.0,1.88,0.0,,88.62,87.65,,,Visualizer
moment,6.298,3.12,0.0,1.56,0.0,,88.65,87.67,,,Visualizer
moment,6.523,3.05,0.0,1.3,0.0,,88.69,87.61,,,Visualizer
moment,6.748,3.09,0.0,1.21,0.0,,88.65,87.55,,,Visualizer
moment,7.018,3.1,0.0,1.02,0.0,,88.55,87.57,,,Visualizer
moment,7.243,3.02,0.2,0.86,0.19,,88.55,87.55,,,Visualizer
moment,7.558,2.99,0.4,0.79,0.39,,88.46,87.59,,,Visualizer
moment,7.784,3.02,0.4,0.83,0.39,,88.33,87.54,,,Visualizer
moment,8.053,3.13,0.6,0.67,0.58,,88.23,87.54,,,Visualizer
moment,8.278,2.98,0.7,0.63,0.49,,88.23,87.51,,,Visualizer
moment,8.548,2.98,0.7,0.59,0.29,,88.16,87.48,,,Visualizer
moment,8.773,2.97,0.7,0.58,0.29,,88.07,87.43,,,Visualizer
moment,8.998,3.0,0.9,0.59,0.49,,88.07,87.36,,,Visualizer
moment,9.268,3.08,1.1,0.61,0.39,,88.03,87.35,,,Visualizer
moment,9.583,3.06,1.3,0.49,0.58,,87.77,87.35,,,Visualizer
moment,9.808,2.96,1.4,0.5,0.49,,87.74,87.36,,,Visualizer
moment,10.033,2.97,1.5,0.51,0.58,,87.71,87.22,,,Visualizer
moment,10.304,2.97,1.7,0.52,0.58,,87.67,87.23,,,Visualizer
moment,10.528,3.01,1.8,0.54,0.49,,87.51,87.29,,,Visualizer
moment,10.798,3.01,1.9,0.54,0.58,,87.54,87.2,,,Visualizer
moment,11.024,3.0,1.9,0.54,0.39,,87.35,87.18,,,Visualizer
moment,11.248,3.01,2.3,0.57,0.58,,87.41,87.22,,,Visualizer
moment,11.563,3.08,2.3,0.57,0.49,,87.28,87.17,,,Visualizer
moment,11.842,3.02,2.5,0.54,0.68,,87.12,87.14,,,Visualizer
moment,12.058,2.96,2.7,0.56,0.78,,87.05,87.08,,,Visualizer
moment,12.283,2.99,2.8,0.56,0.49,,87.02,87.08,,,Visualizer
moment,12.553,2.99,3.0,0.58,0.68,,86.99,87.05,,,Visualizer
moment,12.778,3.0,3.0,0.59,0.49,,86.96,86.98,,,Visualizer
moment,13.048,3.0,3.3,0.59,0.78,,86.79,86.93,,,Visualizer
moment,13.273,2.99,3.4,0.6,0.58,,86.76,86.95,,,Visualizer
moment,13.543,2.99,3.5,0.6,0.58,,86.7,87.0,,,Visualizer
moment,13.905,2.99,3.8,0.6,0.78,,86.6,86.96,,,Visualizer
moment,14.048,2.98,4.0,0.68,0.68,,86.57,86.93,,,Visualizer
moment,14.308,3.11,4.1,0.8,0.68,,86.57,86.87,,,Visualizer
moment,14.534,3.27,4.3,0.91,0.78,,86.44,86.89,,,Visualizer
moment,14.803,3.51,4.5,1.12,0.78,,86.41,86.85,,,Visualizer
moment,15.028,3.85,4.8,1.28,0.78,,86.34,86.81,,,Visualizer
moment,15.299,4.2,4.9,1.43,0.78,,86.41,86.81,,,Visualizer
moment,15.613,4.55,5.3,1.55,0.97,,86.54,86.8,,,Visualizer
moment,15.799,4.96,5.7,1.66,1.17,,86.76,86.77,,,Visualizer
moment,16.064,5.36,6.1,1.78,1.26,,86.99,86.71,,,Visualizer
moment,16.288,5.77,6.4,1.87,1.46,,87.32,86.72,,,Visualizer
moment,16.557,6.18,6.8,1.92,1.55,,87.8,86.71,,,Visualizer
moment,16.783,6.49,7.2,1.99,1.46,,88.26,86.73,,,Visualizer
moment,17.053,6.85,7.5,2.02,1.46,,88.85,86.69,,,Visualizer
moment,17.278,7.16,8.2,2.03,1.75,,89.14,86.68,,,Visualizer
moment,17.548,7.39,8.5,2.05,1.65,,89.67,86.74,,,Visualizer
moment,17.863,7.6,9.2,2.07,1.94,,89.94,86.73,,,Visualizer
moment,18.044,7.77,9.6,2.07,2.04,,90.3,86.78,,,Visualizer
moment,18.313,7.9,10.1,2.08,2.04,,90.43,86.84,,,Visualizer
moment,18.538,8.05,10.7,2.11,2.14,,90.6,86.86,,,Visualizer
moment,18.809,8.18,11.1,2.1,2.04,,90.66,86.96,,,Visualizer
moment,19.033,8.18,11.6,2.09,2.04,,90.76,87.06,,,Visualizer
moment,19.303,8.25,12.2,2.08,2.04,,90.8,87.15,,,Visualizer
moment,19.618,8.31,12.9,2.08,2.14,,90.86,87.2,,,Visualizer
moment,19.797,8.35,13.3,2.04,2.14,,90.86,87.27,,,Visualizer
moment,20.068,8.35,13.7,2.07,2.04,,90.8,87.36,,,Visualizer
moment,20.292,8.37,14.2,2.04,2.14,,90.8,87.44,,,Visualizer
moment,20.562,8.32,14.8,2.04,2.14,,90.86,87.53,,,Visualizer
moment,20.788,8.37,15.2,2.03,2.04,,90.89,87.53,,,Visualizer
moment,21.058,8.34,15.8,2.0,2.04,,90.83,87.56,,,Visualizer
moment,21.373,8.28,16.5,2.01,2.04,,90.76,87.65,,,Visualizer
moment,21.555,8.29,16.9,2.0,2.04,,90.8,87.66,,,Visualizer
moment,21.823,8.28,17.4,1.99,2.14,,90.7,87.67,,,Visualizer
moment,22.048,8.22,18.0,2.01,2.14,,90.7,87.67,,,Visualizer
moment,22.317,8.27,18.4,2.01,2.04,,90.66,87.79,,,Visualizer
moment,22.543,8.22,18.9,1.99,2.14,,90.53,87.83,,,Visualizer
moment,22.813,8.28,19.5,1.99,2.04,,90.46,87.86,,,Visualizer
moment,23.038,8.32,20.0,1.99,2.14,,90.4,87.85,,,Visualizer
moment,23.308,8.32,20.7,2.0,2.23,,90.33,87.83,,,Visualizer
moment,23.626,8.37,21.3,2.01,2.14,,90.4,87.85,,,Visualizer
moment,23.803,8.4,21.7,2.0,2.14,,90.4,87.94,,,Visualizer
moment,24.073,8.32,22.1,1.95,2.04,,90.27,87.86,,,Visualizer
moment,24.297,8.31,22.8,1.99,2.04,,90.23,87.86,,,Visualizer
moment,24.568,8.4,23.2,2.0,2.04,,90.17,87.88,,,Visualizer
moment,24.793,8.36,23.7,1.93,2.14,,90.04,87.95,,,Visualizer
moment,25.062,8.2,24.2,1.99,2.04,,90.1,87.92,,,Visualizer
moment,25.332,8.28,24.8,1.98,2.14,,90.0,87.86,,,Visualizer
moment,25.558,8.26,25.4,2.0,2.14,,90.0,87.95,,,Visualizer
moment,25.872,8.29,26.0,2.0,2.04,,89.77,87.91,,,Visualizer
moment,26.053,8.27,26.2,2.0,2.04,,89.8,87.9,,,Visualizer
moment,26.367,8.31,27.2,1.99,2.23,,89.77,87.96,,,Visualizer
moment,26.549,8.31,27.4,2.02,2.14,,89.77,87.89,,,Visualizer
moment,26.817,8.27,28.0,1.98,2.04,,89.64,87.93,,,Visualizer
moment,27.178,8.14,28.9,2.01,2.14,,89.61,87.89,,,Visualizer
moment,27.313,8.24,29.1,2.0,2.14,,89.67,87.89,,,Visualizer
moment,27.582,8.13,29.3,2.0,2.04,,89.54,87.96,,,Visualizer
moment,27.807,8.1,30.2,1.98,2.14,,89.48,87.91,,,Visualizer
moment,28.123,8.09,30.8,2.0,2.04,,89.41,87.92,,,Visualizer
moment,28.302,8.1,31.1,1.99,2.14,,89.41,87.96,,,Visualizer
moment,28.618,8.08,31.9,1.99,2.04,,89.38,87.88,,,Visualizer
moment,28.842,8.05,32.4,2.0,2.14,,89.38,87.84,,,Visualizer
moment,29.068,8.06,32.8,2.0,2.14,,89.28,87.77,,,Visualizer
moment,29.337,8.06,33.4,1.99,2.04,,89.21,87.85,,,Visualizer
moment,29.562,8.04,33.9,2.01,2.14,,89.21,87.84,,,Visualizer
moment,29.838,8.03,34.3,1.95,2.14,,89.08,87.87,,,Visualizer
moment,30.058,8.0,34.8,2.0,2.14,,89.08,87.83,,,Visualizer
moment,30.328,8.1,35.4,1.98,2.14,,89.08,87.84,,,Visualizer
moment,30.552,8.08,35.8,1.98,2.14,,89.11,87.73,,,Visualizer
moment,30.822,8.1,36.5,1.99,2.14,,89.02,87.76,,,Visualizer
moment,31.092,8.11,36.9,1.99,2.04,,88.92,87.77,,,Visualizer
moment,31.369,8.03,37.6,1.98,2.14,,88.95,87.78,,,Visualizer
moment,31.59,8.05,38.0,1.98,2.14,,88.85,87.76,,,Visualizer
moment,31.812,8.0,38.5,1.98,2.14,,88.75,87.76,,,Visualizer
