information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.469,1.56,0.0,7.35,0.0,,87.45,83.51,,,Visualizer
moment,4.626,1.66,0.0,7.32,0.0,,86.73,83.94,,,Visualizer
moment,4.82,1.76,0.0,7.3,0.0,,85.91,84.24,,,Visualizer
moment,5.062,1.85,0.0,7.26,0.0,,85.23,84.46,,,Visualizer
moment,5.274,1.95,0.0,7.17,0.0,,84.61,84.54,,,Visualizer
moment,5.459,2.1,0.0,7.11,0.0,,84.16,84.56,,,Visualizer
moment,5.646,2.26,0.0,7.06,0.0,,83.74,84.55,,,Visualizer
moment,5.892,2.39,0.0,7.01,0.0,,83.52,84.45,,,Visualizer
moment,6.095,2.59,0.0,7.0,0.0,,83.29,84.36,,,Visualizer
moment,6.282,2.84,0.3,6.91,0.07,,83.04,84.3,,,Visualizer
moment,6.495,3.05,0.6,6.79,0.15,,82.75,84.18,,,Visualizer
moment,6.722,3.31,1.8,6.68,0.45,,82.75,84.09,,,Visualizer
moment,6.923,3.54,2.2,6.52,0.55,,82.59,83.91,,,Visualizer
moment,7.159,3.73,4.0,6.42,1.0,,82.55,83.86,,,Visualizer
moment,7.362,3.89,5.2,6.35,1.3,,82.52,83.73,,,Visualizer
moment,7.551,4.09,6.3,6.24,1.57,,82.46,83.64,,,Visualizer
moment,7.755,4.28,7.2,6.14,1.79,,82.55,83.56,,,Visualizer
moment,7.988,4.41,8.3,5.93,2.07,,82.52,83.47,,,Visualizer
moment,8.184,4.39,9.9,5.44,2.47,,82.42,83.46,,,Visualizer
moment,8.378,4.0,9.9,4.7,2.47,,82.23,83.33,,,Visualizer
moment,8.575,3.48,11.4,3.99,2.84,,82.23,83.2,,,Visualizer
moment,8.817,3.04,11.7,3.19,2.92,,82.33,83.17,,,Visualizer
moment,9.024,2.64,12.6,2.57,3.14,,82.13,83.21,,,Visualizer
moment,9.218,2.44,13.0,2.03,3.24,,82.1,83.17,,,Visualizer
moment,9.424,2.26,13.3,1.58,3.31,,82.13,83.1,,,Visualizer
moment,9.644,2.15,13.5,1.48,3.36,,82.07,83.03,,,Visualizer
moment,9.855,2.25,13.9,1.6,3.46,,81.94,82.93,,,Visualizer
moment,10.037,2.46,14.0,1.94,3.49,,81.62,82.87,,,Visualizer
moment,10.267,2.77,14.1,2.33,3.51,,80.79,82.9,,,Visualizer
moment,10.475,3.12,14.4,2.72,3.44,,79.83,82.88,,,Visualizer
moment,10.683,3.46,14.8,2.99,3.36,,78.71,82.86,,,Visualizer
moment,10.866,3.7,15.2,3.14,3.24,,77.88,82.86,,,Visualizer
moment,11.115,3.82,16.0,3.3,3.07,,77.24,82.9,,,Visualizer
moment,11.304,3.92,16.8,3.35,3.04,,76.76,82.91,,,Visualizer
moment,11.515,3.93,17.4,3.45,2.94,,76.51,82.83,,,Visualizer
moment,11.697,3.95,18.4,3.51,2.87,,76.32,82.74,,,Visualizer
moment,11.936,3.99,19.1,3.51,2.84,,76.25,82.66,,,Visualizer
moment,12.132,3.93,19.9,3.56,2.77,,76.16,82.6,,,Visualizer
moment,12.34,3.88,20.9,3.59,2.74,,76.06,82.46,,,Visualizer
moment,12.528,3.89,21.7,3.52,2.69,,76.06,82.29,,,Visualizer
moment,12.771,3.85,22.5,3.46,2.69,,76.09,82.15,,,Visualizer
moment,12.961,3.79,23.3,3.48,2.74,,75.96,81.99,,,Visualizer
moment,13.163,3.79,24.2,3.56,2.89,,75.64,81.76,,,Visualizer
moment,13.435,3.77,25.0,3.65,2.92,,75.1,81.62,,,Visualizer
moment,13.594,3.75,25.8,3.72,3.09,,74.4,81.54,,,Visualizer
moment,13.789,3.72,26.7,3.78,3.24,,73.79,81.41,,,Visualizer
moment,14.014,3.64,27.6,3.8,3.39,,73.05,81.26,,,Visualizer
moment,14.286,3.61,28.5,3.67,3.59,,72.54,81.17,,,Visualizer
moment,14.429,3.5,29.3,3.64,3.74,,72.22,81.03,,,Visualizer
moment,14.62,3.44,30.1,3.68,3.89,,71.8,80.94,,,Visualizer
moment,14.835,3.48,30.9,3.69,3.96,,71.48,80.84,,,Visualizer
moment,15.059,3.5,31.7,3.62,4.01,,71.38,80.68,,,Visualizer
moment,15.265,3.48,32.6,3.52,4.06,,71.32,80.5,,,Visualizer
moment,15.497,3.49,33.3,3.54,4.06,,71.29,80.37,,,Visualizer
moment,15.69,3.49,34.4,3.66,3.99,,71.38,80.19,,,Visualizer
moment,15.886,3.54,34.9,3.68,4.04,,71.35,80.07,,,Visualizer
moment,16.104,3.59,35.7,3.62,4.01,,71.35,79.91,,,Visualizer
moment,16.324,3.53,36.6,3.69,4.04,,71.32,79.77,,,Visualizer
