information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.75,0.0,3.37,0.0,,89.0,93.21,,,Visualizer
moment,6.883,3.59,0.0,2.8,0.0,,88.74,93.18,,,Visualizer
moment,7.019,3.6,0.0,2.24,0.0,,88.51,93.16,,,Visualizer
moment,7.337,3.5,0.0,1.75,0.0,,88.22,93.04,,,Visualizer
moment,7.514,3.34,0.0,1.47,0.0,,88.18,92.93,,,Visualizer
moment,7.829,3.37,0.0,1.32,0.0,,88.22,92.93,,,Visualizer
moment,8.009,3.57,0.0,1.09,0.0,,88.05,92.9,,,Visualizer
moment,8.324,3.52,0.0,0.85,0.0,,88.22,92.81,,,Visualizer
moment,8.505,3.33,0.0,0.66,0.0,,88.28,92.82,,,Visualizer
moment,8.774,3.22,0.0,0.52,0.0,,88.32,92.8,,,Visualizer
moment,9.044,3.13,0.0,0.49,0.0,,88.54,92.83,,,Visualizer
moment,9.268,3.22,0.0,0.42,0.0,,88.64,92.75,,,Visualizer
moment,9.584,3.2,0.0,0.33,0.0,,88.68,92.71,,,Visualizer
moment,9.764,3.16,0.0,0.37,0.0,,88.84,92.68,,,Visualizer
moment,10.08,3.27,0.0,0.3,0.0,,88.8,92.68,,,Visualizer
moment,10.261,3.17,0.0,0.23,0.0,,88.94,92.62,,,Visualizer
moment,10.574,3.06,0.12,0.18,0.12,,89.1,92.66,,,Visualizer
moment,10.754,3.05,0.1,0.23,0.1,,89.1,92.64,,,Visualizer
moment,11.024,3.14,0.07,0.19,0.07,,89.07,92.63,,,Visualizer
moment,11.293,3.05,0.06,0.15,0.06,,89.17,92.6,,,Visualizer
moment,11.519,2.97,0.15,0.12,0.14,,89.17,92.62,,,Visualizer
moment,11.834,2.91,0.25,0.09,0.13,,89.3,92.54,,,Visualizer
moment,12.014,2.84,0.23,0.07,0.15,,89.3,92.61,,,Visualizer
moment,12.328,2.8,0.23,0.16,0.16,,89.36,92.56,,,Visualizer
moment,12.508,2.92,0.41,0.15,0.23,,89.3,92.54,,,Visualizer
moment,12.824,2.85,0.38,0.12,0.15,,89.5,92.5,,,Visualizer
moment,13.003,2.76,0.44,0.09,0.2,,89.56,92.48,,,Visualizer
moment,13.274,2.7,0.45,0.1,0.21,,89.59,92.47,,,Visualizer
moment,13.543,2.74,0.64,0.17,0.22,,89.56,92.44,,,Visualizer
moment,13.769,2.85,0.65,0.26,0.26,,89.43,92.43,,,Visualizer
moment,14.083,2.96,0.77,0.34,0.35,,89.17,92.43,,,Visualizer
moment,14.264,3.14,0.75,0.41,0.29,,88.87,92.39,,,Visualizer
moment,14.578,3.3,0.81,0.51,0.19,,88.45,92.45,,,Visualizer
moment,14.759,3.52,0.78,0.57,0.12,,88.05,92.48,,,Visualizer
moment,15.073,3.76,1.17,0.65,0.5,,87.57,92.44,,,Visualizer
moment,15.298,4.01,1.02,0.74,0.26,,87.14,92.4,,,Visualizer
moment,15.523,4.32,1.18,0.8,0.35,,86.72,92.37,,,Visualizer
moment,15.794,4.69,1.5,0.85,0.69,,86.23,92.44,,,Visualizer
moment,16.018,4.99,1.57,0.81,0.38,,85.85,92.38,,,Visualizer
moment,16.333,5.18,1.73,0.89,0.67,,85.55,92.4,,,Visualizer
moment,16.513,5.57,1.89,0.9,0.71,,85.23,92.38,,,Visualizer
moment,16.828,5.92,2.03,0.94,0.49,,84.88,92.35,,,Visualizer
moment,17.053,6.24,2.27,0.92,0.76,,84.71,92.32,,,Visualizer
moment,17.325,6.5,2.58,0.96,0.84,,84.62,92.25,,,Visualizer
moment,17.548,6.84,2.86,0.99,0.94,,84.55,92.18,,,Visualizer
moment,17.773,7.16,3.0,1.06,0.94,,84.55,92.11,,,Visualizer
moment,18.047,7.44,3.25,1.11,1.08,,84.52,92.05,,,Visualizer
moment,18.269,7.79,3.64,1.18,1.02,,84.68,91.99,,,Visualizer
moment,18.583,8.06,3.89,1.26,1.13,,84.65,91.88,,,Visualizer
moment,18.764,8.45,4.32,1.33,1.27,,84.88,91.8,,,Visualizer
moment,19.083,8.78,4.62,1.46,1.31,,85.04,91.7,,,Visualizer
moment,19.259,9.17,5.19,1.49,1.49,,85.33,91.66,,,Visualizer
moment,19.619,9.15,5.32,1.53,1.52,,85.33,91.51,,,Visualizer
moment,19.798,9.1,5.93,1.51,1.55,,85.65,91.41,,,Visualizer
moment,20.023,8.82,6.61,1.5,2.05,,85.71,91.33,,,Visualizer
moment,20.298,8.47,6.94,1.49,2.06,,85.75,91.28,,,Visualizer
moment,20.52,8.15,7.62,1.47,2.21,,86.11,91.12,,,Visualizer
moment,20.833,7.62,7.87,1.47,2.16,,86.01,91.06,,,Visualizer
moment,21.014,6.99,8.8,1.41,2.1,,86.3,90.97,,,Visualizer
moment,21.328,6.31,9.36,1.39,2.32,,86.36,90.86,,,Visualizer
moment,21.508,5.8,10.06,1.39,2.34,,86.46,90.84,,,Visualizer
moment,21.823,5.34,10.27,1.32,2.3,,86.56,90.77,,,Visualizer
moment,22.048,4.88,10.99,1.33,2.34,,86.62,90.63,,,Visualizer
moment,22.273,4.54,11.49,1.31,2.37,,86.82,90.58,,,Visualizer
moment,22.544,4.23,12.19,1.35,2.39,,86.91,90.51,,,Visualizer
moment,22.768,3.83,12.77,1.37,2.4,,86.95,90.47,,,Visualizer
moment,23.084,3.49,13.39,1.36,2.49,,87.08,90.5,,,Visualizer
moment,23.264,3.23,14.1,1.42,2.5,,87.08,90.5,,,Visualizer
moment,23.578,3.02,14.35,1.41,2.6,,87.05,90.35,,,Visualizer
moment,23.758,2.83,14.95,1.37,2.37,,87.05,90.33,,,Visualizer
moment,24.073,2.67,15.39,1.44,2.09,,86.95,90.36,,,Visualizer
moment,24.298,2.61,15.82,1.43,2.04,,86.88,90.3,,,Visualizer
moment,24.523,2.57,16.4,1.44,1.97,,86.79,90.18,,,Visualizer
moment,24.793,2.5,16.87,1.41,1.97,,86.66,90.15,,,Visualizer
moment,25.019,2.52,17.41,1.45,1.94,,86.59,90.13,,,Visualizer
moment,25.333,2.51,17.81,1.46,1.91,,86.49,90.12,,,Visualizer
moment,25.513,2.47,18.39,1.47,1.91,,86.46,90.0,,,Visualizer
moment,25.83,2.5,18.7,1.48,1.75,,86.43,89.96,,,Visualizer
moment,26.053,2.49,19.37,1.5,2.04,,86.53,90.0,,,Visualizer
moment,26.323,2.51,19.73,1.51,1.99,,86.39,89.95,,,Visualizer
moment,26.548,2.48,20.31,1.53,2.04,,86.49,89.89,,,Visualizer
moment,26.773,2.49,20.64,1.55,1.98,,86.33,89.81,,,Visualizer
moment,27.043,2.54,21.05,1.55,1.82,,86.46,89.75,,,Visualizer
moment,27.313,2.52,21.6,1.56,1.79,,86.46,89.72,,,Visualizer
moment,27.583,2.5,21.95,1.59,1.77,,86.43,89.62,,,Visualizer
moment,27.763,2.5,22.5,1.59,1.78,,86.36,89.6,,,Visualizer
moment,28.078,2.49,22.73,1.58,1.79,,86.3,89.51,,,Visualizer
moment,28.303,2.52,23.31,1.63,1.78,,86.2,89.5,,,Visualizer
moment,28.573,2.5,23.65,1.65,1.79,,86.27,89.46,,,Visualizer
moment,28.799,2.51,24.29,1.64,1.87,,86.14,89.38,,,Visualizer
moment,29.023,2.52,24.71,1.68,2.12,,86.11,89.29,,,Visualizer
moment,29.293,2.53,25.26,1.64,2.05,,86.07,89.25,,,Visualizer
moment,29.518,2.55,25.69,1.67,2.13,,86.01,89.27,,,Visualizer
moment,29.833,2.59,26.05,1.67,2.08,,85.94,89.2,,,Visualizer
moment,30.013,2.59,26.73,1.67,1.94,,85.81,89.05,,,Visualizer
moment,30.328,2.58,27.11,1.69,1.98,,85.85,89.12,,,Visualizer
moment,30.553,2.58,27.74,1.7,1.96,,85.65,88.98,,,Visualizer
moment,30.778,2.61,28.15,1.72,2.01,,85.62,88.95,,,Visualizer
moment,31.048,2.61,28.75,1.73,1.94,,85.62,88.97,,,Visualizer
moment,31.273,2.59,29.15,1.77,1.96,,85.49,88.87,,,Visualizer
moment,31.543,2.6,29.56,1.77,1.93,,85.3,88.77,,,Visualizer
moment,31.768,2.59,30.26,1.78,2.02,,85.27,88.76,,,Visualizer
moment,32.083,2.59,30.64,1.79,2.19,,85.23,88.76,,,Visualizer
moment,32.263,2.64,31.23,1.82,2.19,,85.27,88.69,,,Visualizer
moment,32.577,2.63,31.74,1.8,2.29,,85.2,88.61,,,Visualizer
moment,32.803,2.63,32.39,1.82,2.29,,85.23,88.51,,,Visualizer
moment,33.073,2.67,32.78,1.83,2.05,,85.2,88.54,,,Visualizer
moment,33.298,2.65,33.19,1.85,2.06,,85.2,88.44,,,Visualizer
moment,33.523,2.65,33.85,1.86,2.02,,85.2,88.4,,,Visualizer
moment,33.793,2.66,34.3,1.9,2.03,,85.23,88.33,,,Visualizer
moment,34.018,2.67,34.77,1.87,2.09,,85.27,88.28,,,Visualizer
moment,34.333,2.66,35.39,1.89,2.11,,85.23,88.21,,,Visualizer
moment,34.517,2.66,36.01,1.92,2.07,,85.2,88.17,,,Visualizer
moment,34.828,2.68,36.26,1.89,2.12,,85.23,88.14,,,Visualizer
moment,35.053,2.66,37.15,1.92,2.28,,85.46,88.07,,,Visualizer
moment,35.323,2.69,37.59,1.95,2.33,,85.33,87.98,,,Visualizer
moment,35.548,2.72,37.95,1.89,2.26,,85.49,88.0,,,Visualizer
moment,35.773,2.72,38.65,1.89,2.29,,85.62,87.93,,,Visualizer
