information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.266,8.95,10.8,3.71,1.92,,93.55,92.29,,,Visualizer
moment,9.492,8.76,11.3,3.59,2.01,,93.24,92.25,,,Visualizer
moment,9.761,8.83,12.1,3.45,2.1,,92.97,92.34,,,Visualizer
moment,9.986,8.96,12.7,3.35,2.27,,92.7,92.25,,,Visualizer
moment,10.345,8.88,13.4,3.3,2.27,,92.53,92.16,,,Visualizer
moment,10.481,8.93,13.9,3.18,2.27,,92.23,92.13,,,Visualizer
moment,10.751,8.96,14.3,3.05,2.18,,92.09,92.01,,,Visualizer
moment,11.022,8.95,14.7,2.95,1.75,,91.66,92.03,,,Visualizer
moment,11.246,8.94,15.4,2.83,1.92,,91.62,91.96,,,Visualizer
moment,11.515,8.86,15.9,2.85,1.75,,91.32,91.84,,,Visualizer
moment,11.742,8.87,16.3,2.92,1.75,,91.02,91.77,,,Visualizer
moment,12.011,8.94,16.9,2.89,1.92,,90.82,91.67,,,Visualizer
moment,12.236,8.98,17.5,2.84,1.83,,90.62,91.67,,,Visualizer
moment,12.506,8.94,17.7,2.8,1.75,,90.39,91.62,,,Visualizer
moment,12.731,9.03,18.2,2.69,1.75,,90.32,91.58,,,Visualizer
moment,13.004,9.08,18.8,2.62,1.75,,90.23,91.54,,,Visualizer
moment,13.271,8.89,19.5,2.75,1.75,,90.23,91.38,,,Visualizer
moment,13.497,8.96,19.7,2.79,1.75,,90.16,91.38,,,Visualizer
moment,13.766,8.99,20.2,2.76,1.75,,90.12,91.34,,,Visualizer
moment,13.991,9.06,20.8,2.64,1.92,,90.23,91.24,,,Visualizer
moment,14.261,9.02,21.1,2.59,1.84,,90.23,91.23,,,Visualizer
moment,14.486,9.01,21.7,2.63,1.92,,90.36,91.21,,,Visualizer
moment,14.756,8.99,22.1,2.67,1.84,,90.49,91.12,,,Visualizer
moment,15.038,8.97,22.8,2.62,1.75,,90.46,91.13,,,Visualizer
moment,15.251,9.05,23.2,2.6,1.92,,90.62,91.05,,,Visualizer
moment,15.537,9.05,23.5,2.53,1.57,,90.66,91.05,,,Visualizer
moment,15.791,8.99,24.3,2.53,1.92,,90.66,91.0,,,Visualizer
moment,16.016,9.06,24.5,2.53,1.57,,90.62,90.95,,,Visualizer
moment,16.257,9.19,25.0,2.35,1.49,,90.62,90.91,,,Visualizer
moment,16.511,8.96,25.3,2.38,1.66,,90.59,90.9,,,Visualizer
moment,16.736,9.03,25.6,2.37,1.4,,90.59,90.81,,,Visualizer
moment,17.006,9.0,26.3,2.42,1.66,,90.43,90.75,,,Visualizer
moment,17.232,8.97,26.7,2.44,1.92,,90.46,90.77,,,Visualizer
moment,17.501,8.95,26.9,2.5,1.66,,90.46,90.72,,,Visualizer
moment,17.775,9.06,27.7,2.47,1.84,,90.39,90.72,,,Visualizer
moment,18.005,9.08,28.1,2.49,1.92,,90.29,90.68,,,Visualizer
moment,18.267,9.26,28.5,2.29,1.92,,90.29,90.63,,,Visualizer
moment,18.501,9.0,29.1,2.34,2.01,,90.39,90.64,,,Visualizer
moment,18.763,9.03,29.3,2.43,1.66,,90.26,90.68,,,Visualizer
moment,19.032,9.22,29.9,2.39,1.57,,90.46,90.59,,,Visualizer
moment,19.257,9.04,30.2,2.4,1.49,,90.52,90.57,,,Visualizer
moment,19.481,9.12,30.9,2.32,1.57,,90.56,90.48,,,Visualizer
moment,19.751,9.12,31.1,2.31,1.57,,90.59,90.48,,,Visualizer
moment,20.024,9.05,31.7,2.38,1.57,,90.56,90.55,,,Visualizer
moment,20.247,9.06,32.1,2.39,1.75,,90.69,90.47,,,Visualizer
moment,20.517,9.12,32.6,2.41,1.57,,90.66,90.49,,,Visualizer
moment,20.785,9.13,33.1,2.32,1.84,,90.69,90.42,,,Visualizer
moment,21.011,9.09,33.5,2.26,1.75,,90.66,90.36,,,Visualizer
moment,21.236,9.03,33.7,2.24,1.75,,90.69,90.32,,,Visualizer
moment,21.505,9.06,34.4,2.3,1.84,,90.73,90.31,,,Visualizer
moment,21.732,9.09,34.7,2.34,1.84,,90.76,90.31,,,Visualizer
moment,22.001,9.05,35.2,2.37,1.57,,90.59,90.36,,,Visualizer
moment,22.271,9.12,35.4,2.31,1.49,,90.73,90.25,,,Visualizer
moment,22.495,9.14,36.0,2.21,1.66,,90.66,90.28,,,Visualizer
moment,22.768,9.02,36.1,2.27,1.22,,90.69,90.24,,,Visualizer
moment,22.991,9.07,36.6,2.34,1.31,,90.73,90.15,,,Visualizer
moment,23.269,9.02,37.3,2.43,1.66,,90.73,90.19,,,Visualizer
moment,23.49,9.14,37.5,2.29,1.49,,90.89,90.12,,,Visualizer
moment,23.756,9.05,38.4,2.3,2.01,,90.79,90.07,,,Visualizer
moment,24.026,9.1,38.7,2.33,2.1,,90.93,90.18,,,Visualizer
moment,24.252,9.07,39.0,2.42,1.84,,91.02,90.12,,,Visualizer
moment,24.521,9.17,39.4,2.36,1.84,,91.06,90.08,,,Visualizer
moment,24.836,9.07,40.0,2.3,1.66,,90.99,90.06,,,Visualizer
moment,25.015,9.09,40.3,2.27,1.57,,90.96,90.06,,,Visualizer
moment,25.241,9.1,40.8,2.33,1.57,,90.99,90.02,,,Visualizer
moment,25.512,9.06,40.9,2.34,1.49,,91.06,89.94,,,Visualizer
moment,25.736,9.04,41.2,2.37,1.49,,91.12,90.0,,,Visualizer
moment,26.006,9.28,41.9,2.25,1.49,,91.09,89.89,,,Visualizer
moment,26.238,9.11,42.5,2.2,1.92,,91.09,89.89,,,Visualizer
moment,26.501,9.01,42.7,2.34,1.57,,91.12,89.97,,,Visualizer
moment,26.77,9.13,43.3,2.31,2.01,,91.09,89.92,,,Visualizer
moment,27.047,9.07,43.9,2.28,1.92,,90.99,89.88,,,Visualizer
moment,27.313,9.06,44.3,2.28,1.66,,90.89,89.87,,,Visualizer
moment,27.493,9.06,44.6,2.25,1.75,,90.99,89.84,,,Visualizer
moment,27.772,9.06,45.1,2.26,1.75,,90.96,89.81,,,Visualizer
moment,28.032,8.98,45.6,2.42,1.84,,90.73,89.77,,,Visualizer
moment,28.266,9.06,45.8,2.38,1.66,,90.89,89.81,,,Visualizer
moment,28.525,9.11,46.3,2.34,1.66,,90.73,89.74,,,Visualizer
moment,28.751,9.1,46.5,2.3,1.66,,90.69,89.76,,,Visualizer
moment,29.021,9.07,47.1,2.26,1.66,,90.62,89.79,,,Visualizer
moment,29.296,8.99,47.4,2.3,1.49,,90.66,89.63,,,Visualizer
moment,29.516,9.14,48.1,2.24,1.75,,90.76,89.7,,,Visualizer
moment,29.742,9.23,48.2,2.2,1.66,,90.76,89.62,,,Visualizer
moment,30.012,9.18,48.7,2.31,1.49,,90.82,89.64,,,Visualizer
moment,30.236,9.32,49.2,2.25,1.66,,90.89,89.64,,,Visualizer
moment,30.507,9.07,49.4,2.19,1.57,,90.86,89.61,,,Visualizer
moment,30.823,9.16,50.1,2.12,1.66,,90.89,89.53,,,Visualizer
moment,31.001,9.2,50.3,2.12,1.4,,90.93,89.49,,,Visualizer
moment,31.27,9.1,50.7,2.23,1.66,,90.96,89.52,,,Visualizer
moment,31.496,9.07,50.9,2.24,1.4,,90.89,89.47,,,Visualizer
moment,31.767,9.1,51.2,2.22,1.49,,90.89,89.36,,,Visualizer
moment,32.036,9.03,51.6,2.24,1.22,,90.69,89.45,,,Visualizer
moment,32.26,9.1,52.2,2.19,1.49,,90.59,89.47,,,Visualizer
moment,32.487,8.99,52.4,2.23,1.49,,90.62,89.38,,,Visualizer
moment,32.756,9.05,52.9,2.27,1.66,,90.49,89.37,,,Visualizer
moment,33.026,9.21,53.1,2.16,1.57,,90.39,89.33,,,Visualizer
moment,33.265,8.98,53.5,2.22,1.66,,90.29,89.41,,,Visualizer
moment,33.521,9.16,54.1,2.13,1.66,,90.39,89.34,,,Visualizer
moment,33.746,9.11,54.4,2.22,1.66,,90.36,89.32,,,Visualizer
moment,34.015,9.12,54.9,2.26,1.66,,90.36,89.28,,,Visualizer
moment,34.241,9.2,55.2,2.19,1.84,,90.29,89.26,,,Visualizer
moment,34.518,9.26,55.8,2.12,2.01,,90.52,89.27,,,Visualizer
moment,34.736,9.28,56.1,2.13,1.75,,90.46,89.24,,,Visualizer
moment,35.006,9.17,56.6,2.15,1.75,,90.56,89.19,,,Visualizer
moment,35.277,9.14,57.1,2.18,1.92,,90.66,89.11,,,Visualizer
moment,35.507,9.2,57.4,2.18,1.4,,90.69,89.11,,,Visualizer
moment,35.771,9.2,57.9,2.14,1.57,,90.52,89.07,,,Visualizer
moment,36.04,9.33,58.4,2.01,1.66,,90.66,89.12,,,Visualizer
moment,36.265,9.19,58.7,2.04,1.75,,90.59,89.0,,,Visualizer
moment,36.493,9.14,59.1,2.09,1.66,,90.66,89.0,,,Visualizer
