information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.761,2.95,-0.02,0.22,0.0,,87.04,87.11,,,Visualizer
moment,11.024,3.03,-0.03,0.22,-0.01,,86.95,87.1,,,Visualizer
moment,11.286,3.06,-0.03,0.17,-0.01,,87.04,87.0,,,Visualizer
moment,11.511,2.99,-0.03,0.13,-0.01,,87.07,87.04,,,Visualizer
moment,11.774,2.99,-0.03,0.21,-0.01,,87.07,87.07,,,Visualizer
moment,12.036,3.09,-0.03,0.17,-0.01,,87.01,87.05,,,Visualizer
moment,12.261,3.03,-0.02,0.14,0.01,,87.07,87.02,,,Visualizer
moment,12.524,2.97,-0.02,0.11,0.01,,87.14,86.96,,,Visualizer
moment,12.749,2.95,-0.02,0.17,0.01,,87.14,86.99,,,Visualizer
moment,13.018,3.07,-0.02,0.16,0.01,,87.11,86.95,,,Visualizer
moment,13.274,3.07,-0.01,0.13,0.01,,87.04,86.98,,,Visualizer
moment,13.499,3.01,0.0,0.1,0.02,,87.04,86.96,,,Visualizer
moment,13.761,2.98,0.0,0.08,0.02,,87.01,86.88,,,Visualizer
moment,14.024,2.94,0.0,0.14,0.02,,86.95,86.87,,,Visualizer
moment,14.249,3.05,0.0,0.15,0.02,,86.95,86.93,,,Visualizer
moment,14.511,3.08,0.0,0.12,0.0,,86.95,86.86,,,Visualizer
moment,14.774,3.03,0.0,0.09,0.0,,86.98,86.84,,,Visualizer
moment,14.999,2.98,0.0,0.07,0.0,,86.98,86.91,,,Visualizer
moment,15.299,2.95,0.0,0.15,0.0,,86.95,86.85,,,Visualizer
moment,15.524,3.07,0.0,0.14,0.0,,86.71,86.83,,,Visualizer
moment,15.748,3.09,0.0,0.21,0.0,,86.98,86.85,,,Visualizer
moment,16.011,3.29,0.0,0.52,0.0,,86.78,86.76,,,Visualizer
moment,16.273,3.99,0.0,0.81,0.0,,86.52,86.78,,,Visualizer
moment,16.499,4.8,0.0,1.01,0.0,,86.07,86.8,,,Visualizer
moment,16.763,5.6,0.0,1.1,0.0,,85.91,86.85,,,Visualizer
moment,17.024,6.28,0.0,1.12,0.0,,85.68,86.85,,,Visualizer
moment,17.249,6.89,0.0,1.08,0.0,,85.52,86.89,,,Visualizer
moment,17.511,7.33,0.0,1.04,0.0,,85.36,86.87,,,Visualizer
moment,17.773,7.77,0.0,0.93,0.0,,85.26,86.91,,,Visualizer
moment,17.999,8.01,0.0,0.82,0.0,,85.36,86.91,,,Visualizer
moment,18.261,8.2,0.0,0.78,0.0,,85.36,86.97,,,Visualizer
moment,18.524,8.53,0.01,0.69,0.01,,85.36,86.93,,,Visualizer
moment,18.748,8.56,0.27,0.62,0.26,,85.52,86.83,,,Visualizer
moment,19.011,8.58,0.25,0.6,0.24,,85.55,86.91,,,Visualizer
moment,19.273,8.78,0.27,0.54,0.26,,85.71,86.98,,,Visualizer
moment,19.536,8.78,0.35,0.5,0.33,,85.78,86.98,,,Visualizer
moment,19.761,8.84,0.44,0.48,0.23,,85.94,86.98,,,Visualizer
moment,20.031,8.96,0.46,0.4,0.19,,85.94,86.93,,,Visualizer
moment,20.248,8.9,0.51,0.43,0.23,,86.0,86.93,,,Visualizer
moment,20.511,9.02,0.87,0.35,0.47,,86.1,86.91,,,Visualizer
moment,20.736,8.94,0.75,0.39,0.3,,86.29,86.89,,,Visualizer
moment,20.998,9.04,1.06,0.32,0.58,,86.26,86.93,,,Visualizer
moment,21.261,8.88,1.03,0.35,0.51,,86.46,86.93,,,Visualizer
moment,21.486,9.01,1.02,0.35,0.14,,86.55,86.9,,,Visualizer
moment,21.748,9.04,1.18,0.31,0.42,,86.59,86.89,,,Visualizer
moment,22.011,9.02,1.26,0.32,0.19,,86.68,86.86,,,Visualizer
moment,22.236,9.0,1.29,0.29,0.25,,86.85,86.85,,,Visualizer
moment,22.498,8.97,1.51,0.34,0.48,,87.01,86.82,,,Visualizer
moment,22.761,9.01,1.61,0.33,0.41,,86.95,86.84,,,Visualizer
moment,22.986,9.0,1.63,0.34,0.36,,87.04,86.87,,,Visualizer
moment,23.248,9.03,1.82,0.34,0.53,,87.17,86.87,,,Visualizer
moment,23.511,8.98,1.96,0.39,0.43,,87.24,86.77,,,Visualizer
moment,23.736,9.12,1.96,0.32,0.36,,87.3,86.81,,,Visualizer
moment,23.998,8.88,1.96,0.35,0.34,,87.43,86.81,,,Visualizer
moment,24.261,8.93,2.25,0.34,0.41,,87.53,86.82,,,Visualizer
moment,24.486,8.85,2.25,0.39,0.38,,87.59,86.84,,,Visualizer
moment,24.748,8.94,2.5,0.33,0.52,,87.63,86.83,,,Visualizer
moment,25.011,8.76,2.47,0.36,0.49,,87.76,86.8,,,Visualizer
moment,25.236,8.81,2.7,0.4,0.43,,87.86,86.7,,,Visualizer
moment,25.498,8.83,2.76,0.4,0.49,,87.86,86.75,,,Visualizer
moment,25.76,8.72,2.94,0.41,0.49,,88.02,86.8,,,Visualizer
moment,26.023,8.75,3.13,0.4,0.64,,88.02,86.74,,,Visualizer
moment,26.248,8.69,3.16,0.44,0.44,,88.02,86.77,,,Visualizer
moment,26.514,8.68,3.46,0.44,0.67,,88.15,86.77,,,Visualizer
moment,26.736,8.65,3.55,0.45,0.59,,88.25,86.74,,,Visualizer
moment,26.998,8.61,3.57,0.5,0.46,,88.28,86.66,,,Visualizer
moment,27.298,8.62,3.9,0.49,0.73,,88.41,86.7,,,Visualizer
moment,27.486,8.53,4.07,0.52,0.59,,88.28,86.72,,,Visualizer
moment,27.751,8.55,4.25,0.55,0.67,,88.51,86.74,,,Visualizer
moment,28.01,8.51,4.39,0.56,0.79,,88.48,86.7,,,Visualizer
moment,28.235,8.43,4.51,0.58,0.59,,88.64,86.75,,,Visualizer
moment,28.498,8.5,4.71,0.56,0.67,,88.74,86.7,,,Visualizer
moment,28.76,8.41,4.83,0.6,0.72,,88.87,86.71,,,Visualizer
moment,28.985,8.38,5.12,0.61,0.7,,88.8,86.71,,,Visualizer
moment,29.248,8.38,5.27,0.63,0.74,,88.9,86.71,,,Visualizer
moment,29.51,8.37,5.58,0.65,0.84,,89.04,86.73,,,Visualizer
moment,29.735,8.33,5.72,0.67,0.86,,89.1,86.79,,,Visualizer
moment,29.998,8.24,5.89,0.72,0.79,,89.16,86.75,,,Visualizer
moment,30.26,8.29,6.17,0.73,0.87,,89.39,86.79,,,Visualizer
moment,30.485,8.23,6.36,0.76,0.81,,89.46,86.82,,,Visualizer
moment,30.748,8.24,6.58,0.77,0.9,,89.62,86.79,,,Visualizer
moment,31.01,8.18,6.91,0.78,0.98,,89.66,86.76,,,Visualizer
moment,31.235,8.17,7.1,0.81,0.96,,89.89,86.85,,,Visualizer
moment,31.498,8.11,7.44,0.85,1.04,,90.05,86.87,,,Visualizer
moment,31.76,8.09,7.67,0.85,1.05,,90.29,86.81,,,Visualizer
moment,31.985,8.11,7.97,0.89,1.02,,90.32,86.83,,,Visualizer
moment,32.248,8.05,8.2,0.9,1.06,,90.62,86.93,,,Visualizer
moment,32.51,8.02,8.57,0.93,1.09,,90.75,86.93,,,Visualizer
moment,32.735,8.02,8.77,0.93,1.06,,90.91,86.9,,,Visualizer
moment,32.998,7.96,8.89,0.93,1.12,,91.08,87.02,,,Visualizer
moment,33.26,7.95,9.26,0.97,1.11,,91.35,87.05,,,Visualizer
moment,33.485,7.94,9.51,0.99,1.17,,91.55,87.0,,,Visualizer
moment,33.785,7.9,9.87,0.98,1.13,,91.64,87.04,,,Visualizer
moment,34.01,7.91,10.28,1.02,1.34,,91.78,87.09,,,Visualizer
moment,34.235,7.84,10.62,1.04,1.22,,91.91,87.12,,,Visualizer
moment,34.498,7.79,10.84,1.06,1.28,,92.08,87.16,,,Visualizer
moment,34.723,7.8,11.16,1.09,1.24,,92.31,87.21,,,Visualizer
moment,34.986,7.75,11.42,1.09,1.1,,92.52,87.25,,,Visualizer
moment,35.248,7.75,11.8,1.08,1.25,,92.58,87.33,,,Visualizer
moment,35.473,7.77,12.07,1.11,1.38,,92.58,87.36,,,Visualizer
moment,35.735,7.73,12.39,1.11,1.31,,92.65,87.43,,,Visualizer
moment,35.997,7.72,12.78,1.09,1.33,,92.61,87.45,,,Visualizer
moment,36.223,7.65,13.2,1.11,1.35,,92.61,87.57,,,Visualizer
moment,36.485,7.63,13.5,1.1,1.38,,92.61,87.69,,,Visualizer
moment,36.748,7.63,13.8,1.08,1.36,,92.61,87.71,,,Visualizer
moment,36.973,7.53,14.05,1.14,1.22,,92.65,87.81,,,Visualizer
moment,37.235,7.59,14.45,1.14,1.35,,92.52,87.84,,,Visualizer
moment,37.497,7.53,14.8,1.13,1.38,,92.52,87.92,,,Visualizer
moment,37.722,7.48,15.14,1.12,1.29,,92.35,88.04,,,Visualizer
moment,37.985,7.49,15.49,1.14,1.41,,92.38,88.12,,,Visualizer
moment,38.248,7.42,15.89,1.15,1.39,,92.35,88.2,,,Visualizer
moment,38.472,7.41,16.2,1.16,1.35,,92.18,88.29,,,Visualizer
moment,38.736,7.44,16.45,1.18,1.37,,92.08,88.33,,,Visualizer
moment,38.998,7.4,16.9,1.2,1.36,,91.91,88.42,,,Visualizer
moment,39.222,7.33,17.22,1.2,1.43,,91.81,88.53,,,Visualizer
moment,39.485,7.33,17.68,1.2,1.43,,91.75,88.58,,,Visualizer
moment,39.747,7.29,17.92,1.21,1.42,,91.68,88.67,,,Visualizer
moment,39.972,7.27,18.38,1.16,1.43,,91.51,88.76,,,Visualizer
moment,40.236,7.21,18.71,1.18,1.44,,91.48,88.82,,,Visualizer
moment,40.497,7.23,18.96,1.17,1.35,,91.25,88.93,,,Visualizer
moment,40.722,7.17,19.43,1.21,1.45,,91.15,88.97,,,Visualizer
moment,40.985,7.21,19.69,1.2,1.38,,90.95,89.03,,,Visualizer
moment,41.247,7.13,20.18,1.21,1.42,,90.85,89.13,,,Visualizer
moment,41.472,7.13,20.42,1.21,1.41,,90.68,89.22,,,Visualizer
moment,41.772,7.09,20.77,1.22,1.43,,90.55,89.22,,,Visualizer
moment,41.997,7.07,21.19,1.22,1.45,,90.35,89.3,,,Visualizer
moment,42.223,7.04,21.46,1.22,1.38,,90.19,89.35,,,Visualizer
moment,42.485,7.0,21.76,1.22,1.42,,90.15,89.38,,,Visualizer
moment,42.747,7.02,22.24,1.21,1.42,,90.05,89.43,,,Visualizer
moment,42.972,6.96,22.53,1.2,1.41,,89.89,89.42,,,Visualizer
moment,43.235,6.91,22.98,1.17,1.46,,89.73,89.46,,,Visualizer
moment,43.497,6.88,23.29,1.19,1.47,,89.46,89.49,,,Visualizer
moment,43.722,6.92,23.56,1.22,1.27,,89.33,89.55,,,Visualizer
moment,43.985,6.9,23.99,1.2,1.41,,89.27,89.63,,,Visualizer
moment,44.247,6.82,24.31,1.18,1.42,,89.2,89.62,,,Visualizer
moment,44.472,6.78,24.7,1.17,1.36,,88.94,89.67,,,Visualizer
moment,44.735,6.78,25.0,1.16,1.41,,88.9,89.71,,,Visualizer
moment,44.997,6.72,25.3,1.18,1.38,,88.77,89.67,,,Visualizer
moment,45.222,6.77,25.76,1.18,1.4,,88.71,89.63,,,Visualizer
moment,45.485,6.69,26.0,1.2,1.39,,88.45,89.71,,,Visualizer
moment,45.747,6.67,26.49,1.18,1.44,,88.35,89.77,,,Visualizer
moment,45.972,6.61,26.74,1.23,1.39,,88.21,89.71,,,Visualizer
moment,46.237,6.66,27.02,1.22,1.37,,88.02,89.75,,,Visualizer
moment,46.497,6.59,27.46,1.22,1.41,,87.89,89.75,,,Visualizer
moment,46.722,6.57,27.8,1.2,1.43,,87.82,89.71,,,Visualizer
moment,46.985,6.55,28.05,1.19,1.39,,87.73,89.68,,,Visualizer
moment,47.247,6.49,28.49,1.19,1.42,,87.63,89.69,,,Visualizer
moment,47.472,6.49,28.98,1.22,1.46,,87.53,89.7,,,Visualizer
moment,47.735,6.49,29.24,1.2,1.39,,87.46,89.68,,,Visualizer
moment,47.997,6.39,29.49,1.25,1.39,,87.4,89.65,,,Visualizer
moment,48.222,6.43,29.94,1.24,1.4,,87.3,89.67,,,Visualizer
moment,48.488,6.38,30.25,1.23,1.39,,87.24,89.63,,,Visualizer
moment,48.747,6.38,30.71,1.21,1.42,,87.17,89.53,,,Visualizer
moment,48.972,6.32,31.02,1.21,1.47,,87.01,89.59,,,Visualizer
moment,49.236,6.34,31.27,1.2,1.39,,86.95,89.6,,,Visualizer
moment,49.497,6.27,31.64,1.21,1.34,,86.91,89.47,,,Visualizer
moment,49.759,6.26,31.98,1.22,1.37,,86.85,89.49,,,Visualizer
moment,49.985,6.23,32.39,1.23,1.32,,86.78,89.5,,,Visualizer
moment,50.247,6.2,32.67,1.22,1.35,,86.71,89.43,,,Visualizer
moment,50.472,6.16,33.12,1.2,1.43,,86.62,89.43,,,Visualizer
moment,50.735,6.15,33.43,1.17,1.4,,86.59,89.41,,,Visualizer
moment,50.997,6.13,33.67,1.15,1.39,,86.52,89.32,,,Visualizer
moment,51.222,6.05,34.12,1.16,1.4,,86.52,89.37,,,Visualizer
moment,51.485,6.07,34.37,1.17,1.37,,86.43,89.33,,,Visualizer
