information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.798,8.91,12.4,0.87,1.74,,90.48,87.33,,,Visualizer
moment,24.001,8.91,12.9,0.89,1.83,,90.78,87.33,,,Visualizer
moment,24.197,8.88,13.3,0.89,1.83,,90.78,87.39,,,Visualizer
moment,24.399,8.74,13.5,0.9,1.83,,91.11,87.37,,,Visualizer
moment,24.6,8.76,13.9,0.9,1.92,,91.38,87.45,,,Visualizer
moment,24.85,8.74,14.5,0.92,1.92,,91.54,87.5,,,Visualizer
moment,25.056,8.72,14.9,0.95,1.83,,91.67,87.55,,,Visualizer
moment,25.248,8.68,15.1,0.99,1.83,,91.8,87.62,,,Visualizer
moment,25.454,8.68,15.6,1.01,1.92,,92.11,87.66,,,Visualizer
moment,25.647,8.66,16.1,1.03,2.02,,92.24,87.64,,,Visualizer
moment,25.853,8.65,16.4,1.05,1.92,,92.44,87.76,,,Visualizer
moment,26.103,8.56,17.0,1.08,2.11,,92.51,87.78,,,Visualizer
moment,26.298,8.63,17.4,1.1,2.11,,92.71,87.79,,,Visualizer
moment,26.513,8.54,17.9,1.12,2.11,,92.71,87.94,,,Visualizer
moment,26.697,8.5,18.1,1.14,2.11,,92.84,88.01,,,Visualizer
moment,26.916,8.52,18.8,1.17,2.2,,92.71,88.04,,,Visualizer
moment,27.097,8.54,19.1,1.17,2.2,,92.61,88.15,,,Visualizer
moment,27.351,8.44,19.5,1.15,2.11,,92.61,88.22,,,Visualizer
moment,27.552,8.45,20.0,1.17,2.2,,92.57,88.22,,,Visualizer
moment,27.75,8.42,20.5,1.21,2.2,,92.68,88.33,,,Visualizer
moment,27.948,8.43,21.1,1.2,2.38,,92.57,88.38,,,Visualizer
moment,28.148,8.42,21.6,1.22,2.29,,92.47,88.44,,,Visualizer
moment,28.347,8.43,21.8,1.23,2.29,,92.38,88.58,,,Visualizer
moment,28.6,8.33,22.5,1.23,2.29,,92.41,88.61,,,Visualizer
moment,28.808,8.31,22.8,1.27,2.29,,92.24,88.6,,,Visualizer
moment,28.998,8.36,23.6,1.26,2.29,,92.17,88.79,,,Visualizer
moment,29.208,8.28,23.9,1.29,2.38,,92.07,88.76,,,Visualizer
moment,29.4,8.28,24.4,1.29,2.38,,91.88,88.79,,,Visualizer
moment,29.597,8.25,24.9,1.3,2.38,,91.97,88.9,,,Visualizer
moment,29.8,8.24,25.4,1.32,2.38,,91.67,88.94,,,Visualizer
moment,30.047,8.23,26.0,1.32,2.47,,91.71,89.04,,,Visualizer
moment,30.248,8.2,26.3,1.32,2.47,,91.64,89.02,,,Visualizer
moment,30.447,8.17,27.0,1.34,2.38,,91.38,89.07,,,Visualizer
moment,30.647,8.2,27.6,1.36,2.47,,91.41,89.21,,,Visualizer
moment,30.859,8.12,28.2,1.37,2.56,,91.27,89.18,,,Visualizer
moment,31.097,8.1,28.7,1.39,2.47,,91.14,89.12,,,Visualizer
moment,31.297,8.16,28.9,1.4,2.38,,91.07,89.2,,,Visualizer
moment,31.508,8.08,29.8,1.39,2.56,,90.88,89.24,,,Visualizer
moment,31.707,8.05,30.3,1.4,2.47,,90.71,89.19,,,Visualizer
moment,31.897,8.07,30.6,1.41,2.47,,90.58,89.23,,,Visualizer
moment,32.116,8.04,31.2,1.42,2.47,,90.45,89.27,,,Visualizer
moment,32.348,7.99,31.7,1.42,2.56,,90.38,89.28,,,Visualizer
moment,32.548,8.0,32.3,1.42,2.56,,90.25,89.3,,,Visualizer
moment,32.747,7.96,32.9,1.43,2.56,,90.18,89.33,,,Visualizer
moment,32.947,7.93,33.4,1.45,2.56,,89.98,89.29,,,Visualizer
moment,33.148,7.95,33.7,1.42,2.56,,89.98,89.26,,,Visualizer
moment,33.348,7.86,34.3,1.43,2.66,,89.85,89.22,,,Visualizer
moment,33.548,7.89,34.8,1.44,2.56,,89.79,89.24,,,Visualizer
moment,33.805,7.87,35.3,1.46,2.47,,89.49,89.27,,,Visualizer
moment,33.998,7.89,35.9,1.46,2.56,,89.52,89.24,,,Visualizer
moment,34.211,7.8,36.5,1.47,2.56,,89.43,89.23,,,Visualizer
moment,34.397,7.82,37.0,1.47,2.47,,89.23,89.22,,,Visualizer
moment,34.597,7.78,37.6,1.48,2.56,,89.2,89.15,,,Visualizer
moment,34.8,7.74,38.1,1.5,2.56,,89.07,89.14,,,Visualizer
moment,35.047,7.76,38.7,1.48,2.56,,88.96,89.16,,,Visualizer
moment,35.251,7.68,39.3,1.48,2.56,,88.93,89.13,,,Visualizer
moment,35.447,7.69,39.8,1.47,2.56,,88.84,89.06,,,Visualizer
moment,35.654,7.66,40.1,1.49,2.56,,88.67,89.08,,,Visualizer
moment,35.847,7.65,40.7,1.48,2.56,,88.74,89.07,,,Visualizer
