information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,6.78,5.1,2.12,1.71,,87.68,89.62,,,Visualizer
moment,7.334,6.93,5.6,2.02,1.91,,87.42,89.51,,,Visualizer
moment,7.514,7.0,5.9,1.98,1.71,,87.32,89.42,,,Visualizer
moment,7.829,7.12,6.5,1.95,1.81,,87.06,89.42,,,Visualizer
moment,7.964,7.2,6.8,1.9,1.91,,87.06,89.37,,,Visualizer
moment,8.143,7.22,7.2,1.85,2.12,,86.93,89.31,,,Visualizer
moment,8.369,7.25,7.7,1.85,2.12,,86.7,89.28,,,Visualizer
moment,8.594,7.25,8.4,1.89,2.22,,86.67,89.27,,,Visualizer
moment,8.774,7.3,8.9,1.9,2.42,,86.57,89.22,,,Visualizer
moment,8.998,7.3,9.4,1.96,2.32,,86.57,89.14,,,Visualizer
moment,9.223,7.35,9.9,1.96,2.52,,86.5,89.09,,,Visualizer
moment,9.403,7.26,10.2,2.03,2.52,,86.57,89.0,,,Visualizer
moment,9.629,7.35,11.0,2.08,2.62,,86.67,88.96,,,Visualizer
moment,9.809,7.31,11.3,2.16,2.72,,86.67,88.89,,,Visualizer
moment,10.034,7.3,12.3,2.23,2.92,,86.77,88.9,,,Visualizer
moment,10.258,7.29,12.9,2.29,3.02,,86.73,88.79,,,Visualizer
moment,10.528,7.26,13.6,2.35,3.12,,86.83,88.65,,,Visualizer
moment,10.663,7.33,14.7,2.42,3.43,,86.99,88.67,,,Visualizer
moment,10.888,7.28,15.4,2.52,3.53,,87.12,88.6,,,Visualizer
moment,11.068,7.25,16.2,2.62,3.63,,87.32,88.51,,,Visualizer
moment,11.339,7.29,17.0,2.69,3.83,,87.39,88.47,,,Visualizer
moment,11.474,7.23,17.8,2.82,3.83,,87.62,88.42,,,Visualizer
moment,11.743,7.26,18.7,2.88,4.03,,87.75,88.33,,,Visualizer
moment,11.969,7.22,19.8,3.0,4.03,,87.84,88.39,,,Visualizer
moment,12.149,7.19,20.7,3.1,4.13,,87.98,88.33,,,Visualizer
moment,12.329,7.18,21.2,3.21,4.23,,87.98,88.26,,,Visualizer
moment,12.599,7.11,22.6,3.31,4.43,,88.01,88.28,,,Visualizer
moment,12.734,7.04,23.1,3.43,4.43,,88.04,88.27,,,Visualizer
moment,12.958,6.97,24.5,3.55,4.73,,87.88,88.23,,,Visualizer
moment,13.139,6.92,25.5,3.66,4.84,,87.78,88.18,,,Visualizer
moment,13.409,6.81,26.4,3.78,4.73,,87.62,88.15,,,Visualizer
moment,13.589,6.69,27.4,3.85,4.84,,87.75,88.17,,,Visualizer
moment,13.769,6.56,27.9,4.0,4.84,,87.52,88.11,,,Visualizer
moment,13.993,6.47,29.4,4.11,4.94,,87.55,88.15,,,Visualizer
moment,14.308,6.35,30.9,4.18,4.94,,87.55,88.14,,,Visualizer
moment,14.399,6.27,31.4,4.26,5.04,,87.55,88.13,,,Visualizer
moment,14.623,6.2,32.4,4.32,5.04,,87.62,88.08,,,Visualizer
moment,14.849,6.09,33.9,4.37,4.94,,87.71,88.02,,,Visualizer
moment,15.029,6.05,34.7,4.45,4.94,,87.71,88.02,,,Visualizer
moment,15.254,6.06,35.3,4.48,4.94,,87.71,87.96,,,Visualizer
moment,15.433,6.02,36.8,4.56,5.04,,87.84,87.95,,,Visualizer
moment,15.658,6.0,37.4,4.57,5.04,,87.81,87.92,,,Visualizer
moment,15.885,5.87,38.9,4.59,5.04,,88.01,87.91,,,Visualizer
