information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.617,5.97,20.2,2.72,2.9,,92.36,92.04,,,Visualizer
moment,19.797,6.01,21.2,2.72,3.0,,92.33,92.02,,,Visualizer
moment,20.07,6.09,21.5,2.67,3.0,,92.57,91.98,,,Visualizer
moment,20.247,6.01,22.7,2.69,3.0,,92.67,91.97,,,Visualizer
moment,20.427,5.99,23.0,2.71,3.0,,92.54,91.93,,,Visualizer
moment,20.697,6.03,23.6,2.72,3.0,,92.64,91.94,,,Visualizer
moment,20.877,6.03,24.3,2.73,3.1,,92.74,91.92,,,Visualizer
moment,21.057,6.0,24.9,2.73,3.1,,92.74,91.86,,,Visualizer
moment,21.281,5.96,25.5,2.74,3.1,,92.84,91.85,,,Visualizer
moment,21.507,6.0,26.2,2.76,3.2,,93.11,91.93,,,Visualizer
moment,21.686,6.0,27.1,2.77,3.2,,93.04,91.85,,,Visualizer
moment,21.911,5.97,27.4,2.79,3.1,,92.94,91.84,,,Visualizer
moment,22.092,6.01,28.4,2.8,3.2,,93.04,91.84,,,Visualizer
moment,22.317,5.96,28.7,2.84,3.2,,93.11,91.83,,,Visualizer
moment,22.541,5.95,29.7,2.87,3.2,,93.18,91.79,,,Visualizer
moment,22.721,5.93,30.1,2.91,3.3,,93.21,91.86,,,Visualizer
moment,22.946,5.87,31.1,2.99,3.3,,93.28,91.87,,,Visualizer
moment,23.131,5.93,31.4,3.02,3.3,,93.25,91.85,,,Visualizer
moment,23.352,5.92,32.4,3.07,3.4,,93.25,91.84,,,Visualizer
moment,23.622,5.87,33.1,3.12,3.4,,93.21,91.77,,,Visualizer
moment,23.757,5.93,34.0,3.2,3.3,,93.14,91.78,,,Visualizer
moment,23.981,5.99,34.4,3.24,3.3,,93.11,91.82,,,Visualizer
moment,24.251,5.94,35.1,3.25,3.4,,93.32,91.88,,,Visualizer
moment,24.386,6.01,36.1,3.31,3.4,,93.35,91.88,,,Visualizer
moment,24.611,5.96,36.4,3.38,3.3,,93.28,91.82,,,Visualizer
moment,24.881,6.02,37.4,3.35,3.4,,93.35,91.83,,,Visualizer
moment,25.061,5.96,38.2,3.39,3.5,,93.42,91.9,,,Visualizer
moment,25.287,5.93,38.9,3.39,3.5,,93.39,91.88,,,Visualizer
moment,25.421,5.95,39.5,3.45,3.4,,93.32,91.88,,,Visualizer
moment,25.692,5.96,39.9,3.54,3.5,,93.28,91.85,,,Visualizer
moment,25.871,5.94,40.9,3.61,3.5,,93.28,91.87,,,Visualizer
moment,26.051,5.96,41.6,3.61,3.4,,93.32,91.86,,,Visualizer
moment,26.321,5.92,42.3,3.68,3.4,,93.32,91.77,,,Visualizer
moment,26.501,5.94,43.0,3.69,3.5,,93.25,91.83,,,Visualizer
moment,26.684,5.9,43.7,3.74,3.4,,93.21,91.84,,,Visualizer
moment,26.906,5.89,44.4,3.81,3.5,,93.08,91.85,,,Visualizer
moment,27.131,5.91,45.1,3.86,3.5,,93.18,91.84,,,Visualizer
moment,27.311,5.91,45.8,3.92,3.5,,93.25,91.82,,,Visualizer
moment,27.537,5.95,46.5,3.99,3.5,,93.21,91.82,,,Visualizer
moment,27.716,5.97,47.2,4.06,3.5,,93.14,91.83,,,Visualizer
moment,27.942,5.96,48.0,4.07,3.6,,93.18,91.83,,,Visualizer
moment,28.166,5.94,48.7,4.11,3.6,,93.21,91.84,,,Visualizer
moment,28.346,5.91,49.7,4.18,3.6,,93.11,91.76,,,Visualizer
moment,28.571,5.91,50.1,4.22,3.6,,93.11,91.86,,,Visualizer
moment,28.755,5.91,51.1,4.29,3.5,,93.08,91.78,,,Visualizer
moment,28.976,5.91,51.8,4.36,3.5,,92.98,91.74,,,Visualizer
