information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.585,0.44,0.0,2.47,0.0,,191.74,192.69,,,Visualizer
moment,9.81,0.47,0.0,2.46,0.0,,191.57,192.71,,,Visualizer
moment,9.99,0.5,0.0,2.46,0.0,,191.74,192.62,,,Visualizer
moment,10.215,0.56,0.0,2.48,0.0,,191.45,192.61,,,Visualizer
moment,10.44,0.66,0.0,2.46,0.0,,191.15,192.64,,,Visualizer
moment,10.62,0.75,0.0,2.5,0.0,,190.97,192.53,,,Visualizer
moment,10.845,0.82,0.0,2.46,0.0,,190.91,192.52,,,Visualizer
moment,11.025,0.9,0.0,2.5,0.0,,190.86,192.52,,,Visualizer
moment,11.25,1.01,0.0,2.45,0.0,,190.74,192.48,,,Visualizer
moment,11.475,1.14,0.0,2.48,0.0,,190.5,192.41,,,Visualizer
moment,11.654,1.25,0.0,2.46,0.0,,190.56,192.43,,,Visualizer
moment,11.88,1.39,0.0,2.47,0.0,,190.32,192.51,,,Visualizer
moment,12.06,1.54,0.0,2.48,0.0,,190.27,192.5,,,Visualizer
moment,12.284,1.7,0.0,2.46,0.0,,189.85,192.32,,,Visualizer
moment,12.555,1.9,0.0,2.47,0.0,,189.5,192.39,,,Visualizer
moment,12.69,2.12,0.0,2.43,0.0,,189.26,192.32,,,Visualizer
moment,12.915,2.35,0.0,2.45,0.0,,188.97,192.26,,,Visualizer
moment,13.184,2.61,0.0,2.44,0.0,,188.62,192.25,,,Visualizer
moment,13.319,2.92,0.0,2.45,0.0,,188.15,192.1,,,Visualizer
moment,13.544,3.23,0.0,2.42,0.0,,187.74,192.17,,,Visualizer
moment,13.725,3.49,0.0,2.43,0.0,,187.33,192.12,,,Visualizer
moment,13.949,3.87,0.0,2.41,0.0,,187.27,191.99,,,Visualizer
moment,14.223,4.13,0.0,2.4,0.0,,186.98,191.99,,,Visualizer
moment,14.354,4.41,0.0,2.47,0.0,,186.74,191.84,,,Visualizer
moment,14.625,4.8,0.0,2.49,0.0,,186.34,191.87,,,Visualizer
moment,14.85,5.11,0.0,2.53,0.0,,186.22,191.85,,,Visualizer
moment,14.984,5.44,0.0,2.58,0.0,,185.98,191.75,,,Visualizer
moment,15.21,5.72,0.0,2.59,0.0,,185.93,191.74,,,Visualizer
moment,15.435,5.98,0.0,2.6,0.0,,185.63,191.63,,,Visualizer
moment,15.614,6.18,0.0,2.57,0.0,,185.81,191.56,,,Visualizer
moment,15.841,6.3,0.0,2.53,0.0,,185.58,191.42,,,Visualizer
moment,16.064,6.43,0.0,2.55,0.0,,185.7,191.42,,,Visualizer
moment,16.245,6.55,0.0,2.53,0.0,,185.7,191.36,,,Visualizer
moment,16.47,6.62,0.0,2.5,0.0,,185.75,191.26,,,Visualizer
moment,16.649,6.7,0.0,2.51,0.0,,185.75,191.21,,,Visualizer
moment,16.874,6.77,0.0,2.51,0.0,,185.86,191.2,,,Visualizer
moment,17.099,6.85,0.0,2.5,0.0,,185.98,191.0,,,Visualizer
moment,17.279,6.88,0.0,2.47,0.0,,186.04,190.87,,,Visualizer
moment,17.55,6.92,0.0,2.42,0.0,,186.1,191.0,,,Visualizer
moment,17.685,6.93,0.0,2.43,0.0,,186.22,191.02,,,Visualizer
moment,17.91,6.95,0.0,2.44,0.0,,186.28,190.93,,,Visualizer
moment,18.18,6.97,0.0,2.43,0.0,,186.28,190.76,,,Visualizer
moment,18.314,6.94,0.0,2.42,0.0,,186.34,190.69,,,Visualizer
moment,18.539,7.0,0.0,2.4,0.0,,186.39,190.77,,,Visualizer
moment,18.765,7.02,0.0,2.4,0.0,,186.69,190.66,,,Visualizer
moment,18.944,6.96,0.0,2.4,0.0,,186.74,190.48,,,Visualizer
moment,19.169,6.95,0.0,2.45,0.0,,186.92,190.51,,,Visualizer
moment,19.441,6.95,0.0,2.47,0.0,,186.98,190.4,,,Visualizer
moment,19.574,6.97,0.0,2.48,0.0,,186.98,190.4,,,Visualizer
moment,19.845,7.06,0.0,2.47,0.0,,186.98,190.36,,,Visualizer
moment,19.979,7.07,0.0,2.46,0.0,,187.15,190.17,,,Visualizer
moment,20.249,7.03,0.0,2.46,0.0,,187.21,190.28,,,Visualizer
moment,20.475,6.99,0.0,2.46,0.0,,187.15,190.24,,,Visualizer
moment,20.609,6.96,0.0,2.5,0.0,,187.1,190.23,,,Visualizer
moment,20.835,7.0,0.0,2.49,0.0,,187.04,190.13,,,Visualizer
moment,21.059,7.04,0.0,2.5,0.0,,187.21,190.06,,,Visualizer
moment,21.33,7.03,0.0,2.5,0.0,,187.27,189.99,,,Visualizer
moment,21.464,7.04,0.0,2.47,0.0,,187.27,189.92,,,Visualizer
moment,21.689,7.02,0.0,2.46,0.0,,187.21,189.89,,,Visualizer
moment,21.914,6.96,0.0,2.45,0.0,,187.21,190.09,,,Visualizer
moment,22.094,6.96,0.0,2.42,0.0,,187.56,189.96,,,Visualizer
moment,22.274,6.92,0.0,2.46,0.0,,187.38,189.82,,,Visualizer
moment,22.545,6.97,0.0,2.44,0.0,,187.5,189.76,,,Visualizer
moment,22.724,6.99,0.0,2.38,0.0,,187.45,189.59,,,Visualizer
moment,22.904,6.96,0.0,2.32,0.0,,187.62,189.67,,,Visualizer
moment,23.174,6.94,0.0,2.32,0.0,,187.62,189.57,,,Visualizer
moment,23.31,6.92,0.0,2.24,0.0,,187.56,189.67,,,Visualizer
moment,23.535,6.86,0.0,2.23,0.0,,187.62,189.58,,,Visualizer
moment,23.759,6.87,0.0,2.18,0.0,,187.68,189.44,,,Visualizer
moment,23.939,6.86,0.0,2.13,0.0,,187.56,189.52,,,Visualizer
moment,24.167,6.78,0.0,2.08,0.0,,187.91,189.39,,,Visualizer
moment,24.434,6.78,0.0,2.08,0.0,,187.91,189.29,,,Visualizer
moment,24.614,6.78,0.0,2.05,0.0,,187.68,189.41,,,Visualizer
moment,24.794,6.73,0.0,2.01,0.0,,187.91,189.32,,,Visualizer
moment,24.974,6.7,0.0,1.97,0.0,,187.97,189.32,,,Visualizer
moment,25.244,6.67,0.0,1.94,0.0,,187.97,189.21,,,Visualizer
moment,25.424,6.65,0.0,1.89,0.0,,187.97,189.07,,,Visualizer
moment,25.609,6.65,0.0,1.87,0.0,,188.15,189.13,,,Visualizer
moment,25.874,6.59,0.0,1.86,0.0,,188.09,189.06,,,Visualizer
moment,26.099,6.58,0.0,1.83,0.0,,188.26,189.04,,,Visualizer
