information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.603,2.95,0.6,0.2,0.19,,89.87,90.61,,,Visualizer
moment,16.873,3.05,0.6,0.21,0.19,,89.84,90.59,,,Visualizer
moment,17.188,3.06,0.6,0.16,0.19,,89.67,90.49,,,Visualizer
moment,17.368,2.98,0.6,0.13,0.19,,89.67,90.48,,,Visualizer
moment,17.683,2.96,0.6,0.21,0.0,,89.61,90.47,,,Visualizer
moment,17.863,3.07,0.7,0.18,0.1,,89.51,90.4,,,Visualizer
moment,18.178,3.01,0.7,0.15,0.1,,89.57,90.4,,,Visualizer
moment,18.358,2.96,0.7,0.16,0.1,,89.57,90.35,,,Visualizer
moment,18.673,3.04,0.7,0.2,0.1,,89.54,90.34,,,Visualizer
moment,18.853,3.05,0.8,0.16,0.1,,89.54,90.35,,,Visualizer
moment,19.123,2.97,0.9,0.13,0.19,,89.54,90.39,,,Visualizer
moment,19.348,2.97,1.0,0.21,0.29,,89.44,90.32,,,Visualizer
moment,19.618,3.04,1.0,0.18,0.29,,89.34,90.27,,,Visualizer
moment,19.933,2.97,1.0,0.23,0.19,,89.48,90.19,,,Visualizer
moment,20.114,3.06,1.1,0.22,0.19,,89.41,90.15,,,Visualizer
moment,20.431,3.04,1.1,0.17,0.1,,89.31,90.14,,,Visualizer
moment,20.608,2.95,1.2,0.17,0.19,,89.31,90.2,,,Visualizer
moment,20.923,3.01,1.3,0.22,0.29,,89.34,90.19,,,Visualizer
moment,21.103,3.04,1.3,0.18,0.19,,89.31,90.14,,,Visualizer
moment,21.373,2.95,1.3,0.23,0.19,,89.18,90.15,,,Visualizer
moment,21.598,3.06,1.3,0.22,0.19,,89.31,90.09,,,Visualizer
moment,21.868,3.04,1.3,0.17,0.1,,89.21,90.09,,,Visualizer
moment,22.093,2.96,1.3,0.21,0.0,,89.18,90.04,,,Visualizer
moment,22.364,3.03,1.5,0.22,0.19,,89.15,89.97,,,Visualizer
moment,22.678,3.02,1.5,0.17,0.19,,89.28,90.0,,,Visualizer
moment,22.858,2.95,1.6,0.24,0.29,,89.18,90.0,,,Visualizer
moment,23.173,3.05,1.6,0.21,0.29,,89.18,89.97,,,Visualizer
moment,23.353,2.98,1.7,0.22,0.19,,89.11,89.97,,,Visualizer
moment,23.623,3.01,1.8,0.24,0.29,,89.11,89.95,,,Visualizer
moment,23.848,3.03,1.8,0.2,0.29,,89.18,89.86,,,Visualizer
moment,24.118,2.97,1.9,0.25,0.29,,89.08,89.84,,,Visualizer
moment,24.343,3.06,1.9,0.23,0.29,,88.98,89.81,,,Visualizer
moment,24.612,3.0,2.0,0.18,0.19,,89.02,89.82,,,Visualizer
moment,24.838,2.97,2.0,0.25,0.19,,88.98,89.76,,,Visualizer
moment,25.108,3.03,2.1,0.21,0.29,,88.95,89.87,,,Visualizer
moment,25.386,2.99,2.2,0.28,0.29,,88.85,89.8,,,Visualizer
moment,25.608,3.05,2.1,0.23,0.1,,89.02,89.74,,,Visualizer
moment,25.873,2.96,2.3,0.27,0.29,,88.95,89.78,,,Visualizer
moment,26.098,3.04,2.3,0.25,0.29,,88.82,89.75,,,Visualizer
moment,26.368,3.01,2.5,0.2,0.29,,88.88,89.73,,,Visualizer
moment,26.593,2.98,2.5,0.27,0.29,,88.92,89.76,,,Visualizer
moment,26.863,3.02,2.6,0.24,0.29,,88.85,89.71,,,Visualizer
moment,27.087,3.02,2.7,0.28,0.38,,88.95,89.66,,,Visualizer
moment,27.358,3.05,2.8,0.23,0.29,,88.88,89.66,,,Visualizer
moment,27.628,2.97,2.8,0.25,0.29,,89.02,89.67,,,Visualizer
moment,27.853,3.02,2.9,0.25,0.29,,88.92,89.6,,,Visualizer
moment,28.123,3.0,3.0,0.24,0.29,,88.92,89.68,,,Visualizer
moment,28.348,3.01,2.9,0.27,0.1,,88.95,89.73,,,Visualizer
moment,28.618,3.04,3.1,0.22,0.29,,88.88,89.63,,,Visualizer
moment,28.933,2.97,3.2,0.27,0.38,,88.82,89.59,,,Visualizer
moment,29.113,3.04,3.2,0.24,0.19,,88.79,89.61,,,Visualizer
moment,29.338,2.98,3.3,0.29,0.38,,88.88,89.6,,,Visualizer
moment,29.608,3.03,3.3,0.25,0.19,,88.82,89.58,,,Visualizer
moment,29.877,2.97,3.5,0.3,0.29,,88.85,89.64,,,Visualizer
moment,30.102,3.01,3.6,0.26,0.38,,88.79,89.57,,,Visualizer
moment,30.373,3.0,3.6,0.32,0.29,,88.82,89.56,,,Visualizer
moment,30.688,3.05,3.6,0.27,0.29,,88.82,89.59,,,Visualizer
moment,30.823,2.98,3.6,0.3,0.19,,88.85,89.53,,,Visualizer
moment,31.182,3.04,3.7,0.27,0.1,,88.88,89.52,,,Visualizer
moment,31.362,3.0,3.8,0.29,0.19,,88.88,89.58,,,Visualizer
moment,31.543,2.99,3.9,0.29,0.29,,88.79,89.53,,,Visualizer
moment,31.813,3.02,4.0,0.31,0.38,,88.82,89.51,,,Visualizer
moment,32.038,3.08,4.1,0.49,0.38,,88.79,89.54,,,Visualizer
moment,32.307,3.38,4.1,0.71,0.29,,88.72,89.5,,,Visualizer
moment,32.532,3.73,4.2,0.91,0.38,,88.55,89.52,,,Visualizer
moment,32.803,4.12,4.3,1.12,0.29,,88.55,89.5,,,Visualizer
moment,33.028,4.6,4.5,1.34,0.38,,88.46,89.57,,,Visualizer
moment,33.253,5.22,4.6,1.48,0.48,,88.65,89.57,,,Visualizer
moment,33.523,5.84,4.7,1.6,0.48,,88.88,89.54,,,Visualizer
moment,33.748,6.54,4.8,1.75,0.48,,89.34,89.59,,,Visualizer
moment,34.063,7.37,5.2,1.89,0.86,,90.0,89.63,,,Visualizer
moment,34.243,8.21,5.4,1.93,0.76,,90.83,89.6,,,Visualizer
moment,34.558,8.61,5.8,1.87,1.05,,91.8,89.61,,,Visualizer
moment,34.782,8.72,6.1,1.72,1.24,,92.67,89.61,,,Visualizer
moment,35.052,8.62,6.4,1.7,1.33,,93.54,89.66,,,Visualizer
moment,35.278,8.63,7.0,1.71,1.52,,94.22,89.59,,,Visualizer
moment,35.502,8.67,7.3,1.75,1.52,,94.87,89.67,,,Visualizer
moment,35.773,8.83,7.6,1.65,1.52,,95.62,89.73,,,Visualizer
moment,35.997,8.59,8.2,1.64,1.71,,96.0,89.76,,,Visualizer
moment,36.312,8.59,8.6,1.63,1.71,,96.31,89.81,,,Visualizer
moment,36.497,8.45,9.0,1.68,1.81,,96.21,89.82,,,Visualizer
moment,36.812,8.61,9.6,1.73,1.9,,95.73,89.86,,,Visualizer
moment,37.032,8.53,10.1,1.7,2.0,,95.18,90.03,,,Visualizer
moment,37.303,8.43,10.7,1.7,2.0,,94.39,90.1,,,Visualizer
moment,37.617,8.34,11.4,1.84,2.19,,93.51,90.24,,,Visualizer
moment,37.752,8.4,11.7,1.83,2.19,,92.54,90.26,,,Visualizer
moment,38.022,8.33,12.1,1.83,2.09,,91.77,90.42,,,Visualizer
moment,38.247,8.32,12.8,1.91,2.19,,91.13,90.5,,,Visualizer
moment,38.562,8.22,13.5,1.9,2.19,,90.53,90.56,,,Visualizer
moment,38.787,8.08,14.0,1.98,2.19,,90.04,90.63,,,Visualizer
moment,39.057,8.41,14.5,2.04,2.28,,89.74,90.66,,,Visualizer
moment,39.24,8.42,15.0,2.03,2.28,,89.51,90.71,,,Visualizer
moment,39.597,8.36,16.0,2.02,2.38,,89.31,90.71,,,Visualizer
moment,39.733,8.24,16.3,2.08,2.47,,89.28,90.7,,,Visualizer
moment,40.002,8.23,16.8,2.02,2.38,,89.34,90.69,,,Visualizer
moment,40.272,7.88,17.3,2.06,2.47,,89.48,90.63,,,Visualizer
moment,40.497,8.03,18.1,2.09,2.38,,89.54,90.65,,,Visualizer
moment,40.812,7.95,18.9,2.05,2.47,,89.71,90.56,,,Visualizer
moment,40.993,7.79,19.1,2.08,2.47,,89.84,90.53,,,Visualizer
moment,41.307,7.73,20.2,2.07,2.47,,90.14,90.54,,,Visualizer
moment,41.488,7.5,20.5,2.08,2.57,,90.37,90.52,,,Visualizer
moment,41.804,7.3,21.2,2.04,2.47,,90.4,90.51,,,Visualizer
moment,41.982,7.05,21.8,2.01,2.57,,90.57,90.47,,,Visualizer
moment,42.297,6.79,22.5,2.0,2.47,,90.63,90.41,,,Visualizer
moment,42.477,6.65,23.0,1.98,2.38,,90.8,90.4,,,Visualizer
moment,42.752,6.47,23.4,1.99,2.28,,90.86,90.43,,,Visualizer
moment,43.068,6.33,24.2,1.96,2.28,,90.9,90.47,,,Visualizer
moment,43.246,6.18,24.7,1.96,2.38,,90.73,90.4,,,Visualizer
moment,43.558,6.02,25.3,1.93,2.19,,90.83,90.47,,,Visualizer
moment,43.737,5.93,25.6,1.93,2.28,,90.77,90.5,,,Visualizer
moment,44.052,5.89,26.3,1.91,2.28,,90.66,90.47,,,Visualizer
moment,44.232,5.79,26.8,1.91,2.28,,90.63,90.5,,,Visualizer
moment,44.502,5.73,27.5,1.92,2.28,,90.73,90.45,,,Visualizer
moment,44.728,5.73,27.9,1.92,2.19,,90.6,90.46,,,Visualizer
moment,44.997,5.71,28.4,1.94,2.28,,90.57,90.52,,,Visualizer
moment,45.222,5.7,28.9,1.97,2.19,,90.57,90.54,,,Visualizer
moment,45.492,5.74,29.6,1.95,2.19,,90.53,90.48,,,Visualizer
moment,45.807,5.6,30.3,1.96,2.28,,90.5,90.49,,,Visualizer
moment,45.991,5.56,30.7,1.98,2.19,,90.5,90.47,,,Visualizer
moment,46.305,5.6,31.5,1.97,2.19,,90.5,90.47,,,Visualizer
moment,46.482,5.56,31.7,1.99,2.19,,90.6,90.53,,,Visualizer
moment,46.752,5.54,32.4,1.99,2.19,,90.63,90.51,,,Visualizer
moment,46.977,5.5,32.6,1.98,2.19,,90.77,90.46,,,Visualizer
moment,47.252,5.44,33.6,1.99,2.28,,90.77,90.46,,,Visualizer
moment,47.472,5.41,33.8,1.98,2.19,,90.86,90.42,,,Visualizer
moment,47.742,5.38,34.6,1.98,2.28,,90.86,90.42,,,Visualizer
moment,48.057,5.35,35.2,1.97,2.19,,91.0,90.42,,,Visualizer
moment,48.237,5.35,35.7,2.0,2.19,,90.93,90.42,,,Visualizer
moment,48.552,5.27,36.2,2.0,2.28,,90.96,90.4,,,Visualizer
moment,48.738,5.22,36.6,1.99,2.09,,91.1,90.36,,,Visualizer
moment,49.002,5.2,37.3,1.98,2.19,,91.06,90.44,,,Visualizer
moment,49.227,5.18,37.7,1.98,2.09,,91.1,90.39,,,Visualizer
moment,49.501,5.18,38.4,1.99,2.09,,91.13,90.38,,,Visualizer
moment,49.722,5.1,38.7,1.99,2.19,,91.3,90.46,,,Visualizer
moment,50.0,5.06,39.4,1.99,2.19,,91.3,90.45,,,Visualizer
moment,50.224,4.99,40.1,1.96,2.28,,91.36,90.36,,,Visualizer
moment,50.487,5.01,40.5,1.96,2.19,,91.33,90.4,,,Visualizer
