information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.29,3.56,69.33,3.32,0.14,,83.69,85.91,,,Visualizer
moment,16.514,3.54,69.33,3.31,0.14,,83.69,85.94,,,Visualizer
moment,16.739,3.51,69.33,3.28,0.14,,83.75,85.88,,,Visualizer
moment,16.829,3.57,69.33,3.28,0.14,,83.79,85.82,,,Visualizer
moment,17.054,3.56,69.33,3.27,0.14,,83.79,85.78,,,Visualizer
moment,17.279,3.57,69.33,3.31,0.14,,83.88,85.69,,,Visualizer
moment,17.504,3.58,69.33,3.34,0.14,,83.88,85.66,,,Visualizer
moment,17.684,3.57,69.33,3.34,0.14,,83.88,85.59,,,Visualizer
moment,17.954,3.57,69.33,3.31,0.14,,83.85,85.56,,,Visualizer
moment,18.089,3.52,69.33,3.31,0.14,,84.01,85.55,,,Visualizer
moment,18.314,3.51,69.33,3.32,0.14,,83.91,85.51,,,Visualizer
moment,18.539,3.53,69.33,3.35,0.14,,84.04,85.43,,,Visualizer
moment,18.719,3.58,69.33,3.34,0.14,,84.04,85.46,,,Visualizer
moment,18.945,3.56,69.33,3.27,0.14,,84.01,85.4,,,Visualizer
moment,19.125,3.53,69.33,3.27,0.14,,84.01,85.37,,,Visualizer
moment,19.447,3.63,69.33,3.31,0.14,,84.04,85.36,,,Visualizer
moment,19.619,3.61,69.33,3.29,0.14,,83.98,85.31,,,Visualizer
moment,19.754,3.59,69.33,3.26,0.14,,84.01,85.31,,,Visualizer
moment,20.249,3.61,69.33,3.29,0.14,,83.91,85.29,,,Visualizer
moment,20.297,3.61,69.33,3.3,0.14,,84.04,85.25,,,Visualizer
moment,20.384,3.63,69.33,3.29,0.14,,84.01,85.26,,,Visualizer
moment,20.654,3.66,69.33,3.29,0.14,,84.07,85.2,,,Visualizer
moment,20.789,3.58,69.33,3.3,0.14,,84.23,85.2,,,Visualizer
moment,21.065,3.57,69.33,3.34,0.14,,84.23,85.15,,,Visualizer
moment,21.239,3.57,69.33,3.34,0.14,,84.36,84.98,,,Visualizer
moment,21.419,3.58,69.33,3.28,0.14,,84.27,85.09,,,Visualizer
moment,21.689,3.59,69.33,3.31,0.14,,84.33,85.06,,,Visualizer
moment,21.824,3.64,69.33,3.32,0.14,,84.27,85.02,,,Visualizer
moment,22.049,3.58,69.33,3.29,0.14,,84.39,85.07,,,Visualizer
moment,22.319,3.59,69.33,3.32,0.14,,84.39,85.02,,,Visualizer
moment,22.499,3.66,69.33,3.32,0.14,,84.46,84.96,,,Visualizer
moment,22.679,3.61,69.33,3.3,0.14,,84.46,84.95,,,Visualizer
moment,22.904,3.61,69.33,3.33,0.14,,84.43,84.97,,,Visualizer
moment,23.129,3.58,69.33,3.31,0.14,,84.46,84.97,,,Visualizer
moment,23.354,3.59,69.33,3.32,0.14,,84.46,84.93,,,Visualizer
moment,23.489,3.62,69.33,3.29,0.14,,84.56,84.92,,,Visualizer
moment,23.714,3.61,69.33,3.24,0.14,,84.56,84.91,,,Visualizer
moment,23.939,3.66,69.33,3.29,0.14,,84.65,84.88,,,Visualizer
moment,24.122,3.68,69.33,3.31,0.14,,84.65,84.89,,,Visualizer
moment,24.344,3.65,69.33,3.32,0.14,,84.69,84.84,,,Visualizer
moment,24.569,3.71,69.33,3.32,0.14,,84.72,84.83,,,Visualizer
moment,24.748,3.67,69.33,3.34,0.14,,84.85,84.79,,,Visualizer
moment,24.974,3.69,69.33,3.33,0.14,,84.82,84.83,,,Visualizer
moment,25.154,3.64,69.33,3.3,0.14,,84.85,84.8,,,Visualizer
moment,25.379,3.6,69.33,3.31,0.14,,84.88,84.79,,,Visualizer
moment,25.604,3.62,69.33,3.3,0.14,,84.88,84.8,,,Visualizer
moment,25.784,3.64,69.33,3.28,0.14,,84.88,84.81,,,Visualizer
moment,26.008,3.62,69.33,3.32,0.14,,84.78,84.81,,,Visualizer
moment,26.234,3.63,69.33,3.3,0.14,,84.82,84.8,,,Visualizer
moment,26.414,3.58,69.33,3.31,0.14,,84.72,84.74,,,Visualizer
moment,26.728,3.57,69.33,3.29,0.14,,84.78,84.74,,,Visualizer
moment,26.819,3.61,69.33,3.31,0.14,,84.91,84.76,,,Visualizer
moment,27.044,3.56,69.33,3.3,0.14,,84.85,84.74,,,Visualizer
moment,27.314,3.53,69.33,3.28,0.14,,84.82,84.71,,,Visualizer
moment,27.494,3.57,69.33,3.32,0.14,,84.91,84.72,,,Visualizer
moment,27.674,3.56,69.33,3.3,0.14,,85.01,84.71,,,Visualizer
moment,27.944,3.55,69.33,3.31,0.14,,85.07,84.71,,,Visualizer
moment,28.124,3.54,69.33,3.35,0.14,,85.01,84.63,,,Visualizer
moment,28.304,3.53,69.33,3.32,0.14,,85.14,84.63,,,Visualizer
moment,28.529,3.53,69.33,3.33,0.14,,85.14,84.71,,,Visualizer
moment,28.753,3.52,69.33,3.31,0.14,,85.14,84.64,,,Visualizer
moment,28.934,3.49,69.33,3.3,0.14,,85.14,84.74,,,Visualizer
moment,29.204,3.5,69.33,3.33,0.14,,85.17,84.73,,,Visualizer
moment,29.339,3.5,69.33,3.31,0.14,,85.14,84.59,,,Visualizer
moment,29.609,3.45,69.33,3.34,0.14,,85.07,84.66,,,Visualizer
moment,29.744,3.45,69.33,3.35,0.14,,84.98,84.75,,,Visualizer
moment,29.968,3.46,69.33,3.31,0.14,,84.98,84.64,,,Visualizer
moment,30.194,3.4,69.33,3.3,0.14,,85.11,84.61,,,Visualizer
moment,30.374,3.38,69.33,3.29,0.14,,85.04,84.65,,,Visualizer
moment,30.599,3.42,69.33,3.32,0.14,,85.17,84.6,,,Visualizer
moment,30.779,3.45,69.33,3.31,0.14,,85.14,84.64,,,Visualizer
moment,31.004,3.42,69.33,3.3,0.14,,85.23,84.68,,,Visualizer
moment,31.228,3.39,69.33,3.31,0.14,,85.23,84.56,,,Visualizer
