information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.783,7.88,27.9,1.75,1.84,,91.96,88.97,,,Visualizer
moment,26.053,7.85,28.5,1.75,1.84,,91.99,88.9,,,Visualizer
moment,26.278,7.82,28.6,1.75,1.8,,91.96,88.9,,,Visualizer
moment,26.503,7.81,29.3,1.74,1.84,,92.02,88.95,,,Visualizer
moment,26.773,7.79,29.8,1.73,1.86,,92.09,88.88,,,Visualizer
moment,27.088,7.77,30.5,1.74,1.89,,92.12,88.94,,,Visualizer
moment,27.268,7.73,30.8,1.72,1.84,,91.99,88.95,,,Visualizer
moment,27.544,7.69,31.4,1.74,1.89,,92.12,88.89,,,Visualizer
moment,27.769,7.74,31.6,1.73,1.82,,92.02,88.93,,,Visualizer
moment,28.033,7.67,32.1,1.73,1.89,,92.16,88.96,,,Visualizer
moment,28.258,7.64,32.9,1.73,1.91,,92.05,88.91,,,Visualizer
moment,28.529,7.64,33.0,1.72,1.8,,92.12,88.98,,,Visualizer
moment,28.754,7.58,33.7,1.76,1.91,,92.02,89.0,,,Visualizer
moment,29.025,7.62,33.9,1.77,1.84,,92.02,88.96,,,Visualizer
moment,29.294,7.59,34.6,1.77,1.84,,92.09,88.93,,,Visualizer
moment,29.519,7.55,35.0,1.77,1.89,,91.92,88.95,,,Visualizer
moment,29.789,7.54,35.7,1.78,1.86,,91.86,89.03,,,Visualizer
moment,30.014,7.53,35.9,1.79,1.82,,92.02,88.93,,,Visualizer
moment,30.302,7.51,36.7,1.76,1.91,,91.92,88.94,,,Visualizer
