information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.983,6.66,9.58,1.48,1.66,,83.85,85.58,,,Visualizer
moment,15.163,6.67,9.9,1.51,1.66,,83.78,85.58,,,Visualizer
moment,15.433,6.68,10.43,1.52,1.74,,83.52,85.55,,,Visualizer
moment,15.568,6.61,10.58,1.53,1.71,,83.59,85.5,,,Visualizer
moment,15.793,6.56,11.04,1.55,1.78,,83.46,85.52,,,Visualizer
moment,16.063,6.48,11.61,1.59,1.8,,83.33,85.4,,,Visualizer
moment,16.198,6.38,11.82,1.65,1.86,,83.2,85.39,,,Visualizer
moment,16.423,6.41,12.26,1.67,1.93,,83.11,85.37,,,Visualizer
moment,16.693,6.36,12.85,1.68,1.96,,83.11,85.28,,,Visualizer
moment,16.873,6.27,13.1,1.71,1.99,,83.04,85.34,,,Visualizer
moment,17.053,6.21,13.57,1.75,2.08,,83.17,85.34,,,Visualizer
moment,17.233,6.2,13.98,1.82,2.09,,83.04,85.33,,,Visualizer
moment,17.458,6.15,14.52,1.87,2.19,,83.17,85.31,,,Visualizer
moment,17.683,6.11,14.94,1.9,2.24,,83.17,85.23,,,Visualizer
moment,17.863,6.12,15.37,1.91,2.2,,83.33,85.2,,,Visualizer
moment,18.133,6.05,15.92,1.93,2.27,,83.27,85.19,,,Visualizer
moment,18.313,6.06,16.34,1.94,2.28,,83.3,85.06,,,Visualizer
moment,18.493,6.06,16.91,1.98,2.31,,83.39,85.05,,,Visualizer
moment,18.718,6.06,17.29,1.99,2.27,,83.43,85.0,,,Visualizer
moment,18.943,6.02,17.96,2.03,2.51,,83.43,84.99,,,Visualizer
moment,19.123,6.03,18.39,2.07,2.39,,83.39,85.03,,,Visualizer
moment,19.348,6.05,18.99,2.06,2.56,,83.39,84.86,,,Visualizer
moment,19.528,6.01,19.58,2.07,2.58,,83.27,84.84,,,Visualizer
moment,19.753,6.01,20.0,2.1,2.62,,83.23,84.89,,,Visualizer
moment,19.978,5.99,20.69,2.15,2.64,,83.23,84.82,,,Visualizer
moment,20.158,6.0,21.28,2.16,2.8,,83.17,84.86,,,Visualizer
moment,20.383,5.96,21.79,2.19,2.71,,83.14,84.79,,,Visualizer
moment,20.698,5.97,22.67,2.25,2.81,,83.11,84.69,,,Visualizer
moment,20.788,5.98,22.96,2.26,2.86,,83.2,84.7,,,Visualizer
moment,21.013,5.98,23.57,2.29,2.79,,83.11,84.78,,,Visualizer
moment,21.193,5.97,24.16,2.34,2.79,,83.23,84.71,,,Visualizer
moment,21.419,6.0,25.05,2.35,2.87,,83.2,84.63,,,Visualizer
moment,21.643,5.98,25.34,2.38,2.88,,83.27,84.6,,,Visualizer
moment,21.824,5.99,25.97,2.41,2.91,,83.3,84.6,,,Visualizer
moment,22.047,5.99,26.56,2.42,2.89,,83.33,84.61,,,Visualizer
moment,22.272,6.04,27.18,2.41,2.92,,83.49,84.58,,,Visualizer
moment,22.498,5.98,27.79,2.42,2.94,,83.39,84.5,,,Visualizer
moment,22.678,5.99,28.68,2.42,2.94,,83.59,84.53,,,Visualizer
moment,22.858,5.97,29.29,2.41,2.96,,83.56,84.49,,,Visualizer
moment,23.128,6.0,29.88,2.38,2.93,,83.59,84.47,,,Visualizer
moment,23.308,5.99,30.19,2.37,2.91,,83.59,84.45,,,Visualizer
moment,23.489,5.95,30.87,2.38,2.98,,83.72,84.35,,,Visualizer
moment,23.758,5.9,31.74,2.41,2.96,,83.56,84.38,,,Visualizer
moment,23.937,5.9,32.07,2.48,2.99,,83.3,84.34,,,Visualizer
moment,24.119,5.99,33.02,2.48,3.04,,83.01,84.34,,,Visualizer
moment,24.345,6.02,33.64,2.42,3.01,,82.75,84.33,,,Visualizer
