information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.12,1.1,1.84,0.97,,88.37,90.66,,,Visualizer
moment,7.289,2.13,1.1,1.61,0.97,,88.37,90.71,,,Visualizer
moment,7.514,2.12,1.2,1.42,0.79,,88.4,90.67,,,Visualizer
moment,7.739,2.09,1.4,1.27,0.79,,88.37,90.73,,,Visualizer
moment,7.964,2.09,1.3,1.12,0.61,,88.34,90.71,,,Visualizer
moment,8.144,2.05,1.7,1.01,0.53,,88.27,90.71,,,Visualizer
moment,8.417,2.07,1.7,0.91,0.53,,88.3,90.81,,,Visualizer
moment,8.549,2.04,1.7,0.85,0.53,,88.24,90.78,,,Visualizer
moment,8.774,2.02,1.7,0.8,0.26,,88.2,90.81,,,Visualizer
moment,8.954,2.07,2.1,0.71,0.7,,88.2,90.83,,,Visualizer
moment,9.179,2.03,2.1,0.67,0.53,,88.07,90.82,,,Visualizer
moment,9.404,2.0,2.2,0.64,0.44,,88.11,90.88,,,Visualizer
moment,9.585,2.02,2.5,0.62,0.7,,88.04,90.92,,,Visualizer
moment,9.854,2.01,2.5,0.64,0.7,,88.01,90.94,,,Visualizer
moment,10.125,2.02,2.5,0.59,0.35,,87.75,90.87,,,Visualizer
moment,10.214,2.0,2.5,0.57,0.35,,87.71,90.91,,,Visualizer
moment,10.484,2.02,2.8,0.61,0.61,,87.58,91.01,,,Visualizer
moment,10.664,2.02,2.9,0.59,0.35,,87.42,91.01,,,Visualizer
moment,10.889,2.04,2.9,0.82,0.35,,87.29,90.99,,,Visualizer
moment,11.069,2.33,2.9,1.21,0.35,,87.12,91.05,,,Visualizer
moment,11.295,2.91,3.2,1.5,0.61,,86.51,91.05,,,Visualizer
moment,11.519,3.56,3.2,1.67,0.35,,86.05,91.1,,,Visualizer
moment,11.834,4.01,4.0,1.76,0.97,,85.63,91.08,,,Visualizer
moment,11.925,4.37,4.0,1.66,0.97,,85.38,91.14,,,Visualizer
moment,12.15,4.42,4.0,1.63,0.97,,85.21,91.18,,,Visualizer
moment,12.329,4.64,4.0,1.66,0.97,,84.98,91.24,,,Visualizer
moment,12.554,4.88,4.3,1.75,0.97,,84.82,91.2,,,Visualizer
moment,12.737,5.21,4.4,1.75,1.05,,84.98,91.25,,,Visualizer
moment,12.959,5.4,4.8,1.79,0.7,,84.95,91.29,,,Visualizer
moment,13.184,5.62,5.3,1.77,1.23,,85.02,91.25,,,Visualizer
moment,13.454,5.75,5.7,1.81,1.49,,85.15,91.32,,,Visualizer
moment,13.634,5.93,5.8,1.81,1.32,,85.38,91.29,,,Visualizer
moment,13.815,6.03,6.3,1.8,1.41,,85.5,91.33,,,Visualizer
moment,13.994,6.05,6.4,1.86,1.49,,85.86,91.34,,,Visualizer
moment,14.31,6.22,6.9,1.75,1.41,,86.05,91.19,,,Visualizer
moment,14.4,6.04,7.1,1.76,1.41,,86.48,91.17,,,Visualizer
moment,14.625,6.07,7.4,1.77,1.41,,86.67,91.21,,,Visualizer
moment,14.894,6.07,7.8,1.76,1.49,,87.12,91.13,,,Visualizer
moment,15.074,6.01,8.3,1.77,1.67,,87.36,91.1,,,Visualizer
moment,15.254,6.09,8.5,1.78,1.58,,87.84,91.03,,,Visualizer
moment,15.479,5.99,8.9,1.86,1.58,,88.04,91.02,,,Visualizer
moment,15.704,6.01,9.3,1.86,1.67,,88.47,91.0,,,Visualizer
moment,15.884,6.0,9.7,1.87,1.84,,88.96,90.95,,,Visualizer
moment,16.064,5.95,10.1,1.89,1.93,,89.32,90.93,,,Visualizer
moment,16.334,5.88,10.3,1.9,1.76,,89.85,90.87,,,Visualizer
moment,16.514,5.83,11.0,1.93,2.2,,90.15,90.89,,,Visualizer
moment,16.74,5.76,11.4,2.01,2.2,,90.35,90.92,,,Visualizer
moment,16.964,5.76,12.0,2.06,2.37,,90.71,90.84,,,Visualizer
moment,17.144,5.71,12.4,2.18,2.11,,90.78,90.82,,,Visualizer
moment,17.325,5.64,12.9,2.28,2.28,,90.58,90.85,,,Visualizer
moment,17.549,5.65,13.5,2.38,2.2,,90.31,90.85,,,Visualizer
moment,17.774,5.62,14.1,2.45,2.37,,89.72,90.84,,,Visualizer
moment,18.046,5.57,14.5,2.45,2.2,,89.16,90.84,,,Visualizer
moment,18.269,5.51,14.8,2.48,2.2,,88.53,90.87,,,Visualizer
moment,18.404,5.45,15.8,2.58,2.81,,87.88,90.92,,,Visualizer
moment,18.584,5.46,16.1,2.6,2.81,,87.36,90.97,,,Visualizer
moment,18.854,5.41,16.9,2.63,2.72,,86.9,90.93,,,Visualizer
moment,18.99,5.39,17.2,2.65,2.72,,86.54,90.89,,,Visualizer
moment,19.214,5.33,17.8,2.69,2.9,,86.38,90.92,,,Visualizer
moment,19.439,5.26,18.2,2.73,2.46,,86.44,90.84,,,Visualizer
moment,19.711,5.19,19.0,2.74,2.55,,86.67,90.79,,,Visualizer
moment,19.844,5.13,19.3,2.78,2.64,,86.73,90.75,,,Visualizer
moment,20.069,5.11,20.2,2.77,2.9,,86.83,90.73,,,Visualizer
moment,20.249,5.03,20.8,2.8,2.9,,87.0,90.63,,,Visualizer
moment,20.519,5.01,21.0,2.75,2.81,,86.93,90.56,,,Visualizer
moment,20.659,4.9,21.8,2.83,3.25,,86.77,90.44,,,Visualizer
moment,20.879,4.9,22.4,2.78,3.51,,86.41,90.35,,,Visualizer
moment,21.154,4.76,23.4,2.86,3.25,,86.05,90.3,,,Visualizer
moment,21.284,4.74,23.8,2.92,3.16,,85.63,90.28,,,Visualizer
moment,21.509,4.68,24.5,2.95,3.25,,85.05,90.19,,,Visualizer
moment,21.781,4.67,25.3,2.94,3.07,,84.44,90.08,,,Visualizer
moment,21.914,4.54,25.7,2.99,3.16,,83.89,89.99,,,Visualizer
moment,22.185,4.49,26.3,3.02,3.16,,83.15,90.04,,,Visualizer
moment,22.319,4.45,26.9,3.04,3.34,,82.77,89.95,,,Visualizer
moment,22.589,4.36,27.6,3.07,3.34,,82.28,89.87,,,Visualizer
moment,22.769,4.35,28.3,3.07,3.34,,81.93,89.79,,,Visualizer
moment,22.949,4.3,28.6,3.04,3.25,,81.68,89.73,,,Visualizer
moment,23.174,4.24,29.3,2.98,3.16,,81.42,89.57,,,Visualizer
moment,23.4,4.15,29.9,2.94,3.16,,81.36,89.35,,,Visualizer
moment,23.579,4.07,30.6,2.92,2.9,,81.1,89.24,,,Visualizer
moment,23.805,4.0,31.2,2.89,2.81,,80.91,89.13,,,Visualizer
moment,24.029,3.91,31.9,2.89,2.9,,80.71,88.99,,,Visualizer
moment,24.209,3.81,32.2,2.85,2.9,,80.46,88.86,,,Visualizer
moment,24.434,3.74,32.8,2.87,3.07,,80.23,88.73,,,Visualizer
moment,24.615,3.69,33.6,2.87,3.25,,79.95,88.56,,,Visualizer
moment,24.84,3.61,34.2,2.86,3.16,,79.63,88.51,,,Visualizer
moment,25.065,3.55,34.7,2.83,3.07,,79.41,88.32,,,Visualizer
moment,25.245,3.5,35.5,2.79,3.16,,79.09,88.19,,,Visualizer
moment,25.469,3.42,36.0,2.8,2.81,,78.73,88.06,,,Visualizer
moment,25.65,3.37,36.3,2.78,2.37,,78.51,87.91,,,Visualizer
moment,25.874,3.25,37.2,2.78,2.63,,78.19,87.79,,,Visualizer
moment,26.099,3.21,37.8,2.77,2.72,,78.16,87.68,,,Visualizer
moment,26.324,3.18,38.1,2.78,2.72,,77.84,87.56,,,Visualizer
moment,26.504,3.12,39.1,2.77,3.16,,77.68,87.41,,,Visualizer
moment,26.729,3.06,39.5,2.77,3.07,,77.46,87.31,,,Visualizer
moment,26.954,2.97,40.2,2.73,3.42,,77.46,87.18,,,Visualizer
moment,27.135,2.92,40.6,2.66,3.25,,77.3,87.05,,,Visualizer
moment,27.314,2.83,41.1,2.67,3.16,,77.3,86.94,,,Visualizer
moment,27.584,2.76,41.7,2.67,3.16,,76.92,86.9,,,Visualizer
moment,27.764,2.73,42.3,2.66,2.63,,76.89,86.7,,,Visualizer
moment,27.944,2.7,42.9,2.67,2.63,,76.7,86.52,,,Visualizer
moment,28.169,2.65,43.4,2.58,2.46,,76.63,86.4,,,Visualizer
moment,28.394,2.56,44.0,2.58,2.81,,76.47,86.29,,,Visualizer
moment,28.619,2.51,44.6,2.5,2.81,,76.41,86.13,,,Visualizer
moment,28.804,2.46,44.9,2.53,2.81,,76.21,86.05,,,Visualizer
moment,29.024,2.39,45.8,2.54,2.81,,76.12,85.89,,,Visualizer
moment,29.208,2.32,45.9,2.51,2.63,,75.93,85.8,,,Visualizer
