information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,0.97,0.0,4.02,0.0,,84.05,84.78,,,Visualizer
moment,7.066,1.02,0.0,4.0,0.0,,84.05,84.71,,,Visualizer
moment,7.289,1.12,0.0,3.98,0.0,,84.12,84.7,,,Visualizer
moment,7.559,1.26,0.0,4.02,0.0,,84.21,84.68,,,Visualizer
moment,7.784,1.35,0.0,4.0,0.0,,84.02,84.54,,,Visualizer
moment,8.054,1.53,0.0,4.01,0.0,,84.12,84.45,,,Visualizer
moment,8.279,1.73,0.0,3.99,0.0,,84.28,84.35,,,Visualizer
moment,8.549,1.97,0.0,4.01,0.0,,84.25,84.31,,,Visualizer
moment,8.774,2.22,0.0,4.04,0.0,,84.25,84.26,,,Visualizer
moment,9.044,2.71,0.0,4.06,0.0,,84.31,84.18,,,Visualizer
moment,9.269,3.4,0.0,4.08,0.0,,84.34,84.11,,,Visualizer
moment,9.539,4.39,0.0,3.8,0.0,,84.44,84.11,,,Visualizer
moment,9.808,4.94,0.0,3.25,0.0,,84.34,84.1,,,Visualizer
moment,10.033,5.04,0.0,2.79,0.0,,84.47,84.08,,,Visualizer
moment,10.304,5.22,0.0,2.34,0.0,,84.31,83.99,,,Visualizer
moment,10.529,5.32,0.0,2.0,0.0,,84.41,83.99,,,Visualizer
moment,10.799,5.45,0.0,1.7,0.0,,84.28,83.92,,,Visualizer
moment,11.068,5.56,0.0,1.41,0.0,,84.15,83.9,,,Visualizer
moment,11.294,5.64,0.0,1.2,0.0,,84.18,83.78,,,Visualizer
moment,11.563,5.7,0.0,1.12,0.0,,84.02,83.81,,,Visualizer
moment,11.789,5.9,0.0,0.95,0.0,,84.02,83.85,,,Visualizer
moment,12.105,5.75,0.0,0.81,0.0,,83.93,83.74,,,Visualizer
moment,12.284,5.79,0.0,0.75,0.0,,83.83,83.71,,,Visualizer
moment,12.553,6.02,0.0,0.73,0.0,,83.8,83.67,,,Visualizer
moment,12.778,6.19,0.0,0.58,0.0,,83.6,83.64,,,Visualizer
moment,13.049,5.82,0.0,0.51,0.0,,83.51,83.57,,,Visualizer
moment,13.318,5.73,0.0,0.53,0.0,,83.51,83.56,,,Visualizer
moment,13.543,6.03,0.0,0.44,0.0,,83.41,83.55,,,Visualizer
moment,13.813,5.95,0.0,0.44,0.0,,83.35,83.51,,,Visualizer
moment,14.038,5.99,0.0,0.46,0.0,,83.28,83.47,,,Visualizer
moment,14.309,6.15,0.0,0.44,0.0,,83.02,83.45,,,Visualizer
moment,14.533,6.25,0.0,0.35,0.0,,83.06,83.44,,,Visualizer
moment,14.803,5.88,0.0,0.36,0.0,,82.99,83.32,,,Visualizer
moment,15.028,5.94,0.0,0.32,0.0,,83.02,83.29,,,Visualizer
moment,15.298,5.99,0.0,0.33,0.0,,82.93,83.27,,,Visualizer
moment,15.523,5.98,0.0,0.35,0.0,,82.89,83.21,,,Visualizer
moment,15.794,6.02,0.0,0.3,0.0,,82.7,83.21,,,Visualizer
moment,16.063,5.97,0.0,0.33,0.0,,82.7,83.14,,,Visualizer
moment,16.288,6.02,0.0,0.32,0.0,,82.51,83.09,,,Visualizer
moment,16.559,6.01,0.0,0.3,0.0,,82.51,83.09,,,Visualizer
moment,16.783,5.99,0.0,0.32,0.0,,82.64,83.0,,,Visualizer
moment,17.053,5.99,0.0,0.32,0.0,,82.51,83.03,,,Visualizer
moment,17.278,6.08,0.0,0.31,0.0,,82.41,83.02,,,Visualizer
moment,17.548,6.04,0.0,0.32,0.0,,82.38,82.94,,,Visualizer
moment,17.774,6.0,0.0,0.29,0.0,,82.22,82.89,,,Visualizer
moment,18.043,5.98,0.0,0.31,0.0,,82.09,82.88,,,Visualizer
moment,18.313,5.98,0.0,0.33,0.0,,82.09,82.86,,,Visualizer
moment,18.538,6.07,0.0,0.3,0.0,,82.12,82.82,,,Visualizer
moment,18.808,6.02,0.0,0.33,0.0,,82.03,82.77,,,Visualizer
moment,19.034,6.05,0.0,0.27,0.0,,82.0,82.75,,,Visualizer
moment,19.303,5.94,0.0,0.31,0.0,,81.87,82.73,,,Visualizer
moment,19.528,6.03,0.0,0.34,0.0,,81.87,82.66,,,Visualizer
moment,19.798,6.1,0.0,0.29,0.0,,81.87,82.7,,,Visualizer
moment,20.068,5.94,0.0,0.32,0.0,,81.77,82.66,,,Visualizer
moment,20.293,6.0,0.0,0.35,0.0,,81.68,82.61,,,Visualizer
moment,20.563,6.03,0.0,0.36,0.0,,81.61,82.56,,,Visualizer
moment,20.788,5.98,0.0,0.37,0.0,,81.52,82.56,,,Visualizer
moment,21.061,6.07,0.0,0.34,0.0,,81.55,82.53,,,Visualizer
moment,21.283,5.95,0.0,0.36,0.0,,81.48,82.49,,,Visualizer
moment,21.553,6.01,0.0,0.39,0.0,,81.39,82.42,,,Visualizer
moment,21.778,6.07,0.0,0.38,0.0,,81.36,82.45,,,Visualizer
moment,22.049,5.93,0.0,0.41,0.0,,81.36,82.39,,,Visualizer
moment,22.318,6.03,0.0,0.42,0.0,,81.32,82.44,,,Visualizer
moment,22.543,6.03,0.0,0.4,0.0,,81.2,82.41,,,Visualizer
moment,22.813,5.98,0.0,0.44,0.0,,81.16,82.33,,,Visualizer
moment,23.038,6.07,0.0,0.4,0.0,,81.13,82.38,,,Visualizer
moment,23.308,5.95,0.0,0.46,0.0,,81.04,82.34,,,Visualizer
moment,23.623,6.02,0.0,0.43,0.0,,81.01,82.26,,,Visualizer
moment,23.803,6.01,0.0,0.46,0.0,,80.88,82.25,,,Visualizer
moment,24.073,6.03,0.0,0.44,0.0,,80.91,82.34,,,Visualizer
moment,24.299,5.96,0.0,0.5,0.0,,80.88,82.26,,,Visualizer
moment,24.568,6.01,0.0,0.51,0.0,,80.85,82.19,,,Visualizer
moment,24.883,5.99,0.0,0.52,0.0,,80.81,82.23,,,Visualizer
moment,25.063,5.99,0.0,0.53,0.0,,80.72,82.19,,,Visualizer
moment,25.288,6.02,0.0,0.52,0.0,,80.72,82.22,,,Visualizer
moment,25.558,5.98,0.0,0.57,0.0,,80.75,82.17,,,Visualizer
moment,25.783,6.01,0.0,0.57,0.0,,80.78,82.13,,,Visualizer
moment,26.053,5.97,0.0,0.58,0.0,,80.75,82.1,,,Visualizer
moment,26.278,6.0,0.0,0.62,0.0,,80.62,82.16,,,Visualizer
moment,26.548,6.01,0.0,0.63,0.0,,80.72,82.13,,,Visualizer
moment,26.818,6.05,0.0,0.6,0.0,,80.75,82.15,,,Visualizer
moment,27.042,5.9,0.0,0.65,0.0,,80.78,82.14,,,Visualizer
moment,27.313,5.99,0.0,0.66,0.0,,80.88,82.12,,,Visualizer
moment,27.538,5.99,0.0,0.72,0.0,,80.85,82.1,,,Visualizer
moment,27.808,6.07,0.0,0.67,0.0,,80.88,82.08,,,Visualizer
moment,28.033,6.0,0.0,0.68,0.0,,81.01,82.07,,,Visualizer
moment,28.303,5.8,0.0,0.68,0.0,,80.97,82.08,,,Visualizer
moment,28.528,5.85,0.0,0.78,0.0,,81.1,82.03,,,Visualizer
moment,28.798,6.06,0.0,0.67,0.0,,81.26,82.13,,,Visualizer
moment,29.067,5.73,0.0,0.75,0.0,,81.45,82.15,,,Visualizer
moment,29.293,5.87,0.0,0.73,0.0,,81.48,82.11,,,Visualizer
moment,29.562,5.87,0.0,0.77,0.0,,81.68,82.1,,,Visualizer
moment,29.787,5.78,0.0,0.77,0.0,,81.84,82.1,,,Visualizer
moment,30.057,5.76,0.0,0.81,0.0,,81.96,82.0,,,Visualizer
moment,30.282,5.83,0.0,0.78,0.0,,82.22,82.07,,,Visualizer
moment,30.552,5.73,0.0,0.87,0.0,,82.48,82.04,,,Visualizer
moment,30.778,5.75,0.0,0.86,0.0,,82.77,82.03,,,Visualizer
moment,31.047,5.72,0.0,0.85,0.0,,82.89,82.08,,,Visualizer
moment,31.317,5.71,0.0,0.92,0.0,,83.15,82.09,,,Visualizer
moment,31.543,5.74,0.0,0.87,0.0,,83.44,82.08,,,Visualizer
moment,31.812,5.64,0.0,0.94,0.0,,83.77,82.08,,,Visualizer
moment,32.037,5.68,0.0,0.96,0.0,,83.99,82.11,,,Visualizer
moment,32.307,5.61,0.0,0.99,0.0,,84.28,82.21,,,Visualizer
moment,32.578,5.69,0.0,0.96,0.0,,84.7,82.17,,,Visualizer
moment,32.802,5.58,0.0,0.99,0.0,,84.83,82.21,,,Visualizer
moment,33.076,5.58,0.0,1.02,0.0,,85.12,82.24,,,Visualizer
moment,33.298,5.62,0.0,1.0,0.0,,85.38,82.21,,,Visualizer
moment,33.568,5.54,0.0,1.04,0.0,,85.67,82.21,,,Visualizer
moment,33.792,5.53,0.0,1.1,0.0,,85.93,82.33,,,Visualizer
moment,34.062,5.54,0.0,1.13,0.0,,86.12,82.32,,,Visualizer
moment,34.287,5.49,0.0,1.15,0.0,,86.41,82.33,,,Visualizer
moment,34.557,5.5,0.0,1.14,0.0,,86.55,82.41,,,Visualizer
moment,34.782,5.48,0.0,1.16,0.0,,86.77,82.41,,,Visualizer
moment,35.142,5.47,0.0,1.18,0.0,,87.13,82.51,,,Visualizer
moment,35.278,5.49,0.0,1.17,0.0,,87.26,82.58,,,Visualizer
moment,35.547,5.37,0.0,1.23,0.0,,87.46,82.61,,,Visualizer
moment,35.817,5.45,0.0,1.22,0.0,,87.75,82.65,,,Visualizer
moment,36.043,5.36,0.0,1.27,0.0,,87.91,82.74,,,Visualizer
moment,36.402,5.4,0.0,1.26,0.0,,88.05,82.78,,,Visualizer
moment,36.537,5.37,0.0,1.26,0.0,,88.34,82.85,,,Visualizer
moment,36.807,5.32,0.0,1.32,0.0,,88.47,82.88,,,Visualizer
moment,37.077,5.32,0.0,1.28,0.0,,88.67,82.92,,,Visualizer
moment,37.302,5.3,0.0,1.35,0.0,,88.83,83.07,,,Visualizer
moment,37.573,5.3,0.0,1.37,0.0,,88.83,83.1,,,Visualizer
moment,37.797,5.31,0.0,1.37,0.0,,88.93,83.16,,,Visualizer
moment,38.068,5.22,0.0,1.4,0.0,,89.13,83.26,,,Visualizer
moment,38.292,5.25,0.0,1.44,0.0,,89.1,83.3,,,Visualizer
moment,38.607,5.22,0.0,1.48,0.0,,89.26,83.4,,,Visualizer
moment,38.789,5.22,0.0,1.48,0.0,,89.29,83.45,,,Visualizer
moment,39.057,5.19,0.0,1.53,0.0,,89.33,83.55,,,Visualizer
moment,39.282,5.18,0.0,1.55,0.0,,89.2,83.66,,,Visualizer
moment,39.552,5.17,0.0,1.53,0.0,,89.23,83.67,,,Visualizer
moment,39.822,5.13,0.0,1.57,0.0,,89.16,83.75,,,Visualizer
moment,40.047,5.14,0.0,1.6,0.0,,89.06,83.89,,,Visualizer
moment,40.317,5.12,0.0,1.58,0.0,,89.0,84.0,,,Visualizer
moment,40.542,5.05,0.0,1.63,0.0,,89.1,84.01,,,Visualizer
moment,40.812,5.11,0.0,1.65,0.0,,88.96,84.03,,,Visualizer
moment,41.037,5.05,0.0,1.66,0.0,,88.87,84.14,,,Visualizer
moment,41.307,5.04,0.0,1.65,0.0,,88.77,84.19,,,Visualizer
moment,41.532,5.02,0.0,1.69,0.0,,88.7,84.25,,,Visualizer
moment,41.803,5.03,0.0,1.7,0.0,,88.6,84.31,,,Visualizer
moment,42.072,5.0,0.0,1.71,0.0,,88.44,84.33,,,Visualizer
moment,42.297,4.97,0.0,1.71,0.0,,88.31,84.45,,,Visualizer
moment,42.567,5.0,0.0,1.71,0.0,,88.21,84.51,,,Visualizer
moment,42.792,4.94,0.0,1.73,0.0,,88.08,84.52,,,Visualizer
moment,43.064,4.93,0.0,1.74,0.0,,87.95,84.56,,,Visualizer
moment,43.287,4.89,0.0,1.78,0.0,,87.82,84.61,,,Visualizer
moment,43.557,4.91,0.0,1.8,0.0,,87.59,84.67,,,Visualizer
moment,43.827,4.88,0.0,1.82,0.0,,87.49,84.58,,,Visualizer
moment,44.097,4.89,0.0,1.8,0.0,,87.29,84.65,,,Visualizer
moment,44.322,4.86,0.0,1.82,0.0,,87.04,84.62,,,Visualizer
moment,44.547,4.83,0.0,1.82,0.0,,86.84,84.68,,,Visualizer
moment,44.817,4.81,0.0,1.84,0.0,,86.77,84.73,,,Visualizer
moment,45.042,4.82,0.0,1.83,0.0,,86.55,84.7,,,Visualizer
moment,45.312,4.76,0.0,1.86,0.0,,86.41,84.68,,,Visualizer
moment,45.537,4.77,0.0,1.88,0.0,,86.32,84.7,,,Visualizer
moment,45.807,4.75,0.0,1.89,0.0,,86.19,84.71,,,Visualizer
moment,46.077,4.74,0.0,1.92,0.0,,85.99,84.78,,,Visualizer
moment,46.302,4.72,0.0,1.9,0.0,,85.93,84.68,,,Visualizer
moment,46.617,4.71,0.0,1.92,0.0,,85.73,84.7,,,Visualizer
moment,46.797,4.71,0.0,1.91,0.0,,85.57,84.69,,,Visualizer
moment,47.067,4.66,0.0,1.96,0.0,,85.38,84.68,,,Visualizer
moment,47.292,4.68,0.0,1.94,0.0,,85.38,84.69,,,Visualizer
