information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.244,1.47,0.0,4.79,0.0,,93.25,92.7,,,Visualizer
moment,5.434,1.44,0.0,4.32,0.0,,93.01,92.71,,,Visualizer
moment,5.657,1.5,0.0,3.8,0.0,,92.84,92.79,,,Visualizer
moment,5.844,1.51,0.0,3.39,0.0,,92.77,92.86,,,Visualizer
moment,6.069,1.48,0.0,2.9,0.0,,92.71,92.88,,,Visualizer
moment,6.257,1.43,0.0,2.48,0.0,,92.57,92.96,,,Visualizer
moment,6.519,1.4,0.0,2.03,0.0,,92.47,92.92,,,Visualizer
moment,6.67,1.34,0.0,1.73,0.0,,92.24,92.95,,,Visualizer
moment,6.895,1.34,0.0,1.5,0.0,,92.14,92.94,,,Visualizer
moment,7.119,1.25,0.0,1.29,0.0,,92.24,92.89,,,Visualizer
moment,7.307,1.22,0.0,1.07,0.0,,92.1,92.86,,,Visualizer
moment,7.57,1.2,0.0,0.98,0.0,,92.04,92.97,,,Visualizer
moment,7.722,1.21,0.0,0.88,0.0,,92.04,92.98,,,Visualizer
moment,7.944,1.19,0.0,0.85,0.0,,92.0,92.91,,,Visualizer
moment,8.134,1.23,0.0,0.73,0.0,,91.87,92.84,,,Visualizer
moment,8.357,1.2,0.0,0.57,0.0,,91.84,92.81,,,Visualizer
moment,8.545,1.17,0.0,0.44,0.0,,91.77,92.89,,,Visualizer
moment,8.769,1.15,0.0,0.35,0.0,,91.87,92.87,,,Visualizer
moment,8.994,1.11,0.0,0.31,0.0,,91.77,92.81,,,Visualizer
moment,9.184,1.12,0.0,0.36,0.0,,91.84,92.81,,,Visualizer
moment,9.407,1.11,0.0,0.43,0.0,,91.73,92.77,,,Visualizer
moment,9.669,1.12,0.0,0.43,0.0,,91.67,92.8,,,Visualizer
moment,9.819,1.13,0.0,0.57,0.0,,91.57,92.76,,,Visualizer
moment,10.007,1.16,0.0,0.47,0.0,,91.47,92.7,,,Visualizer
moment,10.269,1.16,0.0,0.37,0.0,,91.5,92.75,,,Visualizer
moment,10.42,1.15,0.0,0.28,0.0,,91.27,92.75,,,Visualizer
moment,10.644,1.13,0.0,0.22,0.0,,91.2,92.73,,,Visualizer
moment,10.869,1.13,0.0,0.17,0.0,,91.23,92.71,,,Visualizer
moment,11.057,1.14,0.0,0.26,0.0,,90.97,92.69,,,Visualizer
moment,11.319,1.14,0.0,0.25,0.0,,90.77,92.72,,,Visualizer
moment,11.47,1.14,0.0,0.2,0.0,,90.54,92.69,,,Visualizer
moment,11.694,1.16,0.0,0.16,0.0,,90.47,92.62,,,Visualizer
moment,11.919,1.17,0.0,0.12,0.0,,90.37,92.65,,,Visualizer
moment,12.107,1.18,0.0,0.09,0.0,,90.14,92.69,,,Visualizer
moment,12.295,1.17,0.0,0.07,0.0,,90.01,92.61,,,Visualizer
moment,12.519,1.2,0.0,0.06,0.0,,89.74,92.65,,,Visualizer
moment,12.744,1.25,0.0,0.04,0.0,,89.54,92.64,,,Visualizer
moment,12.969,1.27,0.0,0.03,0.0,,89.38,92.62,,,Visualizer
moment,13.157,1.29,0.0,0.03,0.0,,89.21,92.61,,,Visualizer
moment,13.345,1.31,0.0,0.02,0.0,,89.21,92.55,,,Visualizer
moment,13.569,1.32,0.0,0.02,0.0,,88.95,92.57,,,Visualizer
moment,13.757,1.35,0.0,0.01,0.0,,88.89,92.62,,,Visualizer
moment,13.984,1.37,0.0,0.01,0.0,,88.72,92.58,,,Visualizer
moment,14.17,1.4,0.0,0.01,0.0,,88.52,92.55,,,Visualizer
moment,14.394,1.42,0.0,0.01,0.0,,88.49,92.53,,,Visualizer
moment,14.619,1.46,0.0,0.0,0.0,,88.59,92.62,,,Visualizer
moment,14.844,1.49,0.0,0.0,0.0,,88.39,92.55,,,Visualizer
moment,15.069,1.5,0.0,0.0,0.0,,88.36,92.49,,,Visualizer
moment,15.219,1.51,0.0,0.0,0.0,,88.33,92.59,,,Visualizer
moment,15.444,1.51,0.0,0.0,0.0,,88.23,92.54,,,Visualizer
moment,15.669,1.51,0.0,0.0,0.0,,88.36,92.56,,,Visualizer
moment,15.857,1.53,0.0,0.0,0.0,,88.26,92.57,,,Visualizer
moment,16.044,1.55,0.0,0.0,0.0,,88.36,92.58,,,Visualizer
moment,16.269,1.56,0.0,0.0,0.0,,88.43,92.54,,,Visualizer
moment,16.494,1.56,0.0,0.0,0.0,,88.39,92.53,,,Visualizer
moment,16.72,1.56,0.0,0.0,0.0,,88.49,92.57,,,Visualizer
moment,16.907,1.56,0.0,0.0,0.0,,88.52,92.58,,,Visualizer
moment,17.094,1.56,0.0,0.0,0.0,,88.69,92.55,,,Visualizer
moment,17.319,1.56,0.0,0.0,0.0,,88.52,92.42,,,Visualizer
moment,17.507,1.56,0.0,0.0,0.0,,88.72,92.44,,,Visualizer
moment,17.769,1.56,0.0,0.0,0.0,,88.66,92.48,,,Visualizer
moment,17.922,1.55,0.0,0.0,0.0,,88.89,92.41,,,Visualizer
moment,18.144,1.54,0.0,0.0,0.0,,88.86,92.39,,,Visualizer
moment,18.369,1.52,0.0,0.0,0.0,,88.98,92.44,,,Visualizer
moment,18.557,1.51,0.0,0.0,0.0,,89.08,92.44,,,Visualizer
moment,18.819,1.5,0.0,0.0,0.0,,89.08,92.41,,,Visualizer
moment,18.969,1.5,0.0,0.0,0.0,,89.05,92.38,,,Visualizer
moment,19.194,1.54,0.0,0.0,0.0,,89.21,92.4,,,Visualizer
moment,19.419,1.55,0.0,0.0,0.0,,89.31,92.37,,,Visualizer
moment,19.607,1.55,0.0,0.0,0.0,,89.35,92.37,,,Visualizer
moment,19.794,1.54,0.0,0.0,0.0,,89.25,92.39,,,Visualizer
moment,20.02,1.52,0.0,0.0,0.0,,89.28,92.37,,,Visualizer
moment,20.244,1.49,0.0,0.0,0.0,,89.35,92.28,,,Visualizer
moment,20.469,1.48,0.0,0.0,0.0,,89.38,92.24,,,Visualizer
moment,20.657,1.47,0.0,0.0,0.0,,89.54,92.25,,,Visualizer
moment,20.844,1.46,0.0,0.0,0.0,,89.58,92.27,,,Visualizer
moment,21.069,1.45,0.1,0.0,0.09,,89.58,92.31,,,Visualizer
moment,21.257,1.43,0.1,0.25,0.09,,89.54,92.18,,,Visualizer
moment,21.519,1.41,0.1,0.6,0.09,,89.68,92.21,,,Visualizer
moment,21.669,1.49,0.2,0.98,0.18,,89.58,92.24,,,Visualizer
moment,21.894,1.53,0.2,1.49,0.18,,89.74,92.22,,,Visualizer
moment,22.119,1.55,0.3,2.02,0.27,,89.74,92.24,,,Visualizer
moment,22.307,1.58,0.4,2.7,0.36,,89.71,92.16,,,Visualizer
moment,22.606,1.62,0.3,3.6,0.18,,89.81,92.12,,,Visualizer
moment,22.719,1.86,0.3,4.21,0.18,,89.84,92.16,,,Visualizer
moment,22.944,2.54,0.4,4.08,0.27,,89.91,92.14,,,Visualizer
moment,23.169,3.06,0.5,3.46,0.36,,90.11,92.14,,,Visualizer
moment,23.356,3.12,0.5,2.87,0.27,,90.24,92.12,,,Visualizer
moment,23.545,3.06,0.5,2.5,0.27,,90.44,92.18,,,Visualizer
moment,23.769,3.17,0.7,2.16,0.36,,90.3,92.09,,,Visualizer
moment,23.994,3.22,0.6,1.86,0.18,,90.3,92.07,,,Visualizer
moment,24.219,3.23,0.8,1.69,0.45,,90.21,92.15,,,Visualizer
moment,24.406,3.35,0.8,1.56,0.36,,90.11,92.13,,,Visualizer
moment,24.594,3.43,0.8,1.5,0.36,,89.94,92.08,,,Visualizer
moment,24.819,3.54,1.1,1.36,0.54,,89.84,92.04,,,Visualizer
moment,25.006,3.66,1.1,1.32,0.54,,89.64,91.99,,,Visualizer
moment,25.269,3.75,1.5,1.35,0.71,,89.71,91.99,,,Visualizer
moment,25.42,3.88,1.5,1.29,0.8,,89.58,91.99,,,Visualizer
moment,25.646,3.97,1.6,1.29,0.89,,89.64,91.91,,,Visualizer
moment,25.869,4.09,1.9,1.29,0.98,,89.68,91.95,,,Visualizer
moment,26.057,4.23,1.8,1.27,0.89,,89.78,91.99,,,Visualizer
moment,26.319,4.3,2.3,1.26,1.07,,89.84,91.96,,,Visualizer
moment,26.47,4.45,2.5,1.34,1.25,,90.04,91.85,,,Visualizer
moment,26.694,4.58,2.6,1.38,1.16,,90.17,91.84,,,Visualizer
moment,26.919,4.73,2.8,1.38,1.16,,90.3,91.87,,,Visualizer
moment,27.106,4.85,3.2,1.37,1.43,,90.7,91.78,,,Visualizer
moment,27.294,4.93,3.3,1.43,1.43,,90.73,91.75,,,Visualizer
moment,27.521,5.1,3.6,1.44,1.61,,90.93,91.78,,,Visualizer
moment,27.82,5.19,4.0,1.46,1.52,,91.2,91.78,,,Visualizer
moment,27.933,5.29,4.2,1.48,1.52,,91.27,91.75,,,Visualizer
moment,28.194,5.44,4.4,1.5,1.61,,91.5,91.69,,,Visualizer
moment,28.345,5.49,4.6,1.58,1.61,,91.57,91.69,,,Visualizer
moment,28.568,5.69,5.0,1.57,1.61,,91.67,91.71,,,Visualizer
moment,28.756,5.83,5.2,1.61,1.7,,91.94,91.69,,,Visualizer
moment,28.984,5.91,5.6,1.62,1.78,,92.14,91.65,,,Visualizer
moment,29.169,6.08,6.0,1.67,2.05,,92.2,91.67,,,Visualizer
moment,29.394,6.23,6.1,1.65,1.87,,92.3,91.67,,,Visualizer
moment,29.619,6.3,6.7,1.69,2.05,,92.57,91.6,,,Visualizer
moment,29.807,6.38,6.9,1.72,2.05,,92.68,91.62,,,Visualizer
moment,30.069,6.55,7.4,1.76,2.14,,92.77,91.7,,,Visualizer
moment,30.218,6.69,7.7,1.74,2.23,,92.84,91.64,,,Visualizer
moment,30.444,6.7,7.7,1.74,2.23,,92.98,91.65,,,Visualizer
moment,30.633,6.7,8.1,1.73,2.23,,93.08,91.72,,,Visualizer
moment,30.856,6.71,8.5,1.71,2.23,,93.21,91.69,,,Visualizer
moment,31.044,6.69,8.7,1.67,2.32,,93.28,91.71,,,Visualizer
moment,31.268,6.67,9.3,1.69,2.32,,93.38,91.7,,,Visualizer
moment,31.493,6.68,9.9,1.7,2.68,,93.41,91.75,,,Visualizer
moment,31.684,6.69,10.5,1.68,2.76,,93.48,91.72,,,Visualizer
moment,31.906,6.69,10.7,1.68,2.68,,93.65,91.76,,,Visualizer
moment,32.094,6.62,11.1,1.71,2.85,,93.59,91.74,,,Visualizer
moment,32.318,6.69,11.8,1.67,2.94,,93.72,91.76,,,Visualizer
moment,32.506,6.62,12.0,1.69,2.94,,93.72,91.77,,,Visualizer
moment,32.769,6.6,12.7,1.74,3.03,,93.75,91.76,,,Visualizer
moment,32.956,6.66,12.7,1.76,3.03,,93.69,91.79,,,Visualizer
moment,33.143,6.64,12.9,1.76,2.67,,93.86,91.76,,,Visualizer
moment,33.368,6.63,13.5,1.78,2.67,,93.82,91.89,,,Visualizer
moment,33.556,6.61,13.9,1.79,2.85,,93.99,91.91,,,Visualizer
moment,33.819,6.61,14.4,1.81,2.67,,93.86,91.91,,,Visualizer
moment,33.969,6.59,15.0,1.78,2.85,,93.93,91.94,,,Visualizer
moment,34.193,6.57,15.4,1.79,3.03,,93.96,91.91,,,Visualizer
moment,34.383,6.6,16.1,1.77,3.03,,94.03,91.93,,,Visualizer
moment,34.606,6.55,16.3,1.78,3.03,,94.06,92.01,,,Visualizer
moment,34.794,6.59,16.5,1.8,2.85,,93.99,91.91,,,Visualizer
moment,35.019,6.59,17.2,1.82,2.94,,94.03,92.01,,,Visualizer
moment,35.243,6.58,17.7,1.81,3.12,,94.06,92.03,,,Visualizer
moment,35.544,6.55,18.3,1.84,2.94,,94.06,92.04,,,Visualizer
moment,35.656,6.56,18.6,1.85,2.85,,94.03,92.06,,,Visualizer
moment,35.844,6.53,19.0,1.88,3.03,,93.89,92.02,,,Visualizer
moment,36.069,6.57,19.5,1.88,2.85,,93.99,92.15,,,Visualizer
moment,36.256,6.54,20.0,1.88,3.12,,93.82,92.17,,,Visualizer
moment,36.519,6.52,20.6,1.84,3.03,,93.82,92.13,,,Visualizer
moment,36.669,6.48,20.9,1.85,2.85,,93.79,92.12,,,Visualizer
moment,36.893,6.5,21.3,1.87,3.03,,93.86,92.13,,,Visualizer
moment,37.119,6.51,21.8,1.88,2.85,,93.86,92.15,,,Visualizer
moment,37.308,6.49,22.2,1.91,2.85,,93.93,92.23,,,Visualizer
moment,37.533,6.51,22.9,1.93,3.03,,93.75,92.27,,,Visualizer
moment,37.718,6.53,23.1,1.91,2.76,,93.82,92.17,,,Visualizer
moment,37.943,6.46,23.5,1.91,2.94,,93.75,92.27,,,Visualizer
moment,38.168,6.45,24.1,1.92,2.85,,93.69,92.3,,,Visualizer
moment,38.356,6.47,24.5,1.93,2.85,,93.65,92.25,,,Visualizer
moment,38.544,6.48,24.7,1.91,2.85,,93.55,92.22,,,Visualizer
moment,38.768,6.43,25.5,1.93,2.94,,93.48,92.23,,,Visualizer
moment,38.993,6.44,25.9,1.93,3.03,,93.62,92.23,,,Visualizer
moment,39.182,6.45,26.4,1.95,2.94,,93.55,92.31,,,Visualizer
moment,39.406,6.43,26.8,1.96,2.94,,93.48,92.32,,,Visualizer
moment,39.593,6.44,27.1,1.95,2.94,,93.38,92.28,,,Visualizer
moment,39.818,6.39,27.8,1.96,2.94,,93.45,92.31,,,Visualizer
moment,40.006,6.42,28.2,1.95,3.12,,93.45,92.27,,,Visualizer
moment,40.268,6.39,28.8,1.93,2.94,,93.45,92.38,,,Visualizer
moment,40.419,6.41,29.2,1.96,2.94,,93.28,92.37,,,Visualizer
moment,40.718,6.38,29.4,1.97,2.85,,93.21,92.24,,,Visualizer
moment,40.868,6.39,29.9,1.99,3.11,,93.25,92.33,,,Visualizer
moment,41.056,6.38,30.1,1.99,2.94,,93.11,92.36,,,Visualizer
moment,41.318,6.38,30.9,1.97,2.94,,93.08,92.26,,,Visualizer
moment,41.469,6.36,31.1,1.95,2.94,,93.11,92.37,,,Visualizer
moment,41.693,6.34,31.5,1.98,2.94,,92.95,92.34,,,Visualizer
moment,41.881,6.34,32.5,2.01,3.29,,92.91,92.39,,,Visualizer
moment,42.106,6.34,32.9,2.04,3.29,,93.01,92.34,,,Visualizer
moment,42.333,6.36,33.4,2.0,3.11,,92.81,92.3,,,Visualizer
moment,42.518,6.31,33.9,2.01,3.38,,92.95,92.3,,,Visualizer
moment,42.743,6.32,34.1,2.02,3.11,,92.74,92.3,,,Visualizer
moment,42.933,6.33,34.9,2.01,3.38,,92.81,92.33,,,Visualizer
moment,43.155,6.29,35.4,2.02,3.47,,92.68,92.3,,,Visualizer
moment,43.343,6.31,35.4,2.01,3.47,,92.77,92.26,,,Visualizer
moment,43.568,6.29,35.8,2.03,2.93,,92.61,92.36,,,Visualizer
moment,43.756,6.29,36.3,2.02,3.02,,92.64,92.28,,,Visualizer
moment,44.018,6.3,37.0,2.02,3.2,,92.57,92.28,,,Visualizer
moment,44.206,6.24,37.2,2.0,2.93,,92.57,92.24,,,Visualizer
moment,44.393,6.28,38.0,2.02,3.47,,92.47,92.23,,,Visualizer
moment,44.618,6.26,38.7,2.04,3.38,,92.68,92.23,,,Visualizer
moment,44.81,6.27,38.9,2.0,3.11,,92.54,92.24,,,Visualizer
moment,45.068,6.24,39.7,2.02,3.47,,92.61,92.26,,,Visualizer
moment,45.219,6.24,40.2,2.03,3.47,,92.44,92.23,,,Visualizer
