information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.995,1.87,0.0,9.25,0.0,,92.6,91.33,,,Visualizer
moment,4.189,1.98,0.0,9.07,0.0,,92.57,91.44,,,Visualizer
moment,4.385,2.11,0.0,8.84,0.0,,92.54,91.63,,,Visualizer
moment,4.63,2.22,0.0,8.46,0.0,,92.33,91.79,,,Visualizer
moment,4.825,2.34,0.0,7.89,0.0,,92.23,91.87,,,Visualizer
moment,5.02,2.39,0.1,7.27,0.1,,92.0,91.92,,,Visualizer
moment,5.213,2.47,0.2,6.44,0.19,,91.93,92.04,,,Visualizer
moment,5.466,2.51,0.6,5.68,0.58,,91.56,91.99,,,Visualizer
moment,5.655,2.46,1.0,4.92,0.97,,91.5,91.99,,,Visualizer
moment,5.849,2.43,1.5,4.23,1.45,,91.16,92.04,,,Visualizer
moment,6.042,2.37,1.8,3.7,1.65,,90.96,92.0,,,Visualizer
moment,6.285,2.35,1.9,3.11,1.55,,90.96,91.96,,,Visualizer
moment,6.481,2.3,2.1,2.62,1.45,,90.76,91.92,,,Visualizer
moment,6.677,2.22,2.1,2.4,1.07,,90.56,91.9,,,Visualizer
moment,6.871,2.27,2.8,2.42,1.26,,90.5,91.84,,,Visualizer
moment,7.066,2.58,2.8,2.82,0.97,,90.2,91.73,,,Visualizer
moment,7.31,3.29,2.8,3.3,0.87,,89.83,91.69,,,Visualizer
moment,7.504,4.16,3.5,3.59,1.36,,89.57,91.65,,,Visualizer
moment,7.701,5.08,3.3,3.56,1.16,,89.37,91.61,,,Visualizer
moment,7.896,5.67,3.9,3.25,1.07,,89.0,91.57,,,Visualizer
moment,8.138,5.85,3.9,3.0,1.07,,89.07,91.47,,,Visualizer
moment,8.332,6.13,4.7,2.81,1.84,,88.97,91.4,,,Visualizer
moment,8.529,6.45,4.8,2.62,1.65,,88.84,91.37,,,Visualizer
moment,8.735,6.66,5.2,2.55,1.74,,88.94,91.26,,,Visualizer
moment,8.968,7.0,5.4,2.5,1.45,,88.94,91.26,,,Visualizer
moment,9.165,7.25,6.0,2.37,2.03,,88.97,91.1,,,Visualizer
moment,9.357,7.24,6.2,2.29,1.45,,88.64,91.03,,,Visualizer
moment,9.601,7.36,6.6,2.22,1.74,,88.58,90.99,,,Visualizer
moment,9.804,7.47,7.0,2.15,1.74,,88.38,90.94,,,Visualizer
moment,9.992,7.57,7.2,2.1,1.94,,88.18,90.91,,,Visualizer
moment,10.186,7.63,7.7,2.08,1.65,,87.89,90.91,,,Visualizer
moment,10.429,7.71,8.2,2.06,1.94,,87.66,90.84,,,Visualizer
moment,10.625,7.77,8.5,2.06,1.84,,87.23,90.81,,,Visualizer
moment,10.826,7.75,9.0,2.05,1.94,,86.91,90.76,,,Visualizer
moment,11.065,7.68,9.5,2.07,2.13,,86.68,90.65,,,Visualizer
moment,11.258,7.69,9.9,2.07,2.13,,86.29,90.61,,,Visualizer
moment,11.458,7.64,10.3,2.05,2.03,,86.19,90.65,,,Visualizer
moment,11.667,7.7,10.9,2.07,2.33,,85.84,90.53,,,Visualizer
moment,11.893,7.65,11.2,2.07,2.13,,85.61,90.53,,,Visualizer
moment,12.087,7.61,11.8,2.13,2.23,,85.45,90.5,,,Visualizer
moment,12.292,7.61,12.3,2.18,2.33,,85.19,90.31,,,Visualizer
moment,12.48,7.52,12.8,2.24,2.42,,85.09,90.32,,,Visualizer
moment,12.723,7.5,13.3,2.3,2.33,,84.8,90.28,,,Visualizer
moment,12.927,7.45,13.9,2.38,2.62,,84.54,90.13,,,Visualizer
moment,13.111,7.41,14.5,2.41,2.62,,84.38,90.02,,,Visualizer
moment,13.312,7.34,14.8,2.49,2.71,,84.15,89.93,,,Visualizer
moment,13.562,7.38,15.6,2.52,2.71,,84.02,89.84,,,Visualizer
moment,13.746,7.24,16.3,2.54,2.91,,83.96,89.72,,,Visualizer
moment,13.94,7.16,16.9,2.61,2.91,,83.64,89.66,,,Visualizer
moment,14.184,7.13,17.5,2.7,2.91,,83.64,89.53,,,Visualizer
moment,14.38,7.06,18.1,2.74,2.91,,83.64,89.43,,,Visualizer
moment,14.575,7.01,18.9,2.82,3.2,,83.67,89.3,,,Visualizer
moment,14.77,6.98,19.4,2.86,3.0,,83.67,89.21,,,Visualizer
moment,15.015,6.92,20.2,2.89,3.2,,83.7,89.06,,,Visualizer
moment,15.208,6.86,20.8,2.91,3.2,,83.7,88.97,,,Visualizer
moment,15.402,6.76,21.5,2.97,3.29,,83.77,88.84,,,Visualizer
moment,15.648,6.74,22.2,3.04,3.2,,83.89,88.8,,,Visualizer
moment,15.842,6.67,23.0,3.03,3.49,,83.96,88.63,,,Visualizer
moment,16.047,6.55,24.1,3.09,3.58,,84.05,88.55,,,Visualizer
moment,16.232,6.56,24.4,3.13,3.49,,84.12,88.49,,,Visualizer
moment,16.474,6.45,25.3,3.18,3.29,,84.15,88.38,,,Visualizer
moment,16.67,6.4,25.8,3.17,3.49,,84.25,88.22,,,Visualizer
moment,16.868,6.35,26.6,3.18,3.49,,84.34,88.22,,,Visualizer
moment,17.064,6.22,27.2,3.19,3.39,,84.31,88.22,,,Visualizer
moment,17.304,6.13,28.0,3.19,3.49,,84.15,88.09,,,Visualizer
moment,17.498,6.09,28.6,3.2,3.49,,84.09,88.01,,,Visualizer
moment,17.697,6.04,29.5,3.24,3.58,,83.73,88.0,,,Visualizer
moment,17.938,5.98,30.6,3.24,3.68,,83.51,87.91,,,Visualizer
moment,18.133,5.79,30.9,3.31,3.58,,83.05,87.89,,,Visualizer
moment,18.327,5.77,32.1,3.34,3.68,,82.73,87.86,,,Visualizer
moment,18.526,5.78,32.5,3.3,3.78,,82.32,87.79,,,Visualizer
moment,18.816,5.66,33.6,3.22,3.58,,82.16,87.69,,,Visualizer
moment,18.973,5.45,34.0,3.28,3.58,,81.8,87.58,,,Visualizer
moment,19.157,5.42,34.7,3.36,3.68,,81.68,87.43,,,Visualizer
