information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.843,0.42,0.0,3.55,0.0,,200.68,191.46,,,Visualizer
moment,6.026,0.41,0.0,3.52,0.0,,200.87,191.52,,,Visualizer
moment,6.248,0.43,0.0,3.53,0.0,,200.68,191.7,,,Visualizer
moment,6.473,0.38,0.0,3.55,0.0,,200.99,191.86,,,Visualizer
moment,6.656,0.39,0.0,3.6,0.0,,201.11,191.94,,,Visualizer
moment,6.879,0.43,0.0,3.56,0.0,,201.11,192.01,,,Visualizer
moment,7.104,0.44,0.0,3.57,0.0,,200.74,192.1,,,Visualizer
moment,7.284,0.41,0.0,3.58,0.0,,200.99,192.23,,,Visualizer
moment,7.508,0.44,0.0,3.56,0.0,,200.81,192.27,,,Visualizer
moment,7.688,0.38,0.0,3.59,0.0,,200.68,192.48,,,Visualizer
moment,7.913,0.34,0.0,3.59,0.0,,200.26,192.61,,,Visualizer
moment,8.139,0.42,0.0,3.56,0.0,,200.38,192.73,,,Visualizer
moment,8.32,0.4,0.0,3.54,0.0,,200.38,192.74,,,Visualizer
moment,8.543,0.39,0.0,3.54,0.0,,200.13,193.01,,,Visualizer
moment,8.768,0.42,0.0,3.53,0.0,,199.95,193.19,,,Visualizer
moment,8.951,0.37,0.0,3.55,0.0,,199.83,193.21,,,Visualizer
moment,9.173,0.39,0.0,3.54,0.0,,199.58,193.36,,,Visualizer
moment,9.353,0.44,0.0,3.57,0.0,,199.53,193.55,,,Visualizer
moment,9.579,0.42,0.0,3.54,0.0,,199.46,193.58,,,Visualizer
moment,9.804,0.41,0.0,3.58,0.0,,199.41,193.64,,,Visualizer
moment,9.983,0.48,0.0,3.54,0.0,,199.22,193.93,,,Visualizer
moment,10.208,0.46,0.0,3.56,0.0,,198.98,193.92,,,Visualizer
moment,10.433,0.5,0.0,3.55,0.0,,198.74,194.0,,,Visualizer
moment,10.615,0.54,0.0,3.51,0.0,,198.19,194.14,,,Visualizer
moment,10.84,0.53,0.0,3.54,0.0,,197.95,194.15,,,Visualizer
moment,11.019,0.53,0.0,3.51,0.0,,197.23,194.24,,,Visualizer
moment,11.243,0.54,0.0,3.5,0.0,,196.93,194.28,,,Visualizer
moment,11.468,0.55,0.0,3.47,0.0,,196.44,194.24,,,Visualizer
moment,11.649,0.57,0.0,3.45,0.0,,196.2,194.39,,,Visualizer
moment,11.874,0.6,0.0,3.47,0.0,,195.66,194.42,,,Visualizer
moment,12.144,0.62,0.0,3.46,0.0,,195.54,194.53,,,Visualizer
moment,12.278,0.65,0.0,3.51,0.0,,195.01,194.53,,,Visualizer
moment,12.504,0.64,0.0,3.5,0.0,,194.7,194.49,,,Visualizer
moment,12.728,0.64,0.0,3.5,0.0,,194.7,194.54,,,Visualizer
moment,12.908,0.69,0.0,3.48,0.0,,194.41,194.64,,,Visualizer
moment,13.133,0.69,0.0,3.51,0.0,,194.17,194.7,,,Visualizer
moment,13.313,0.69,0.0,3.51,0.0,,194.17,194.6,,,Visualizer
moment,13.54,0.73,0.0,3.48,0.0,,193.51,194.68,,,Visualizer
moment,13.763,0.74,0.0,3.48,0.0,,193.28,194.61,,,Visualizer
moment,13.943,0.77,0.0,3.46,0.0,,192.97,194.56,,,Visualizer
moment,14.168,0.76,0.0,3.45,0.0,,192.56,194.66,,,Visualizer
moment,14.393,0.78,0.0,3.46,0.0,,192.26,194.57,,,Visualizer
moment,14.573,0.83,0.0,3.43,0.0,,191.67,194.6,,,Visualizer
moment,14.799,0.82,0.0,3.39,0.0,,191.55,194.55,,,Visualizer
moment,15.024,0.8,0.0,3.41,0.0,,191.26,194.18,,,Visualizer
moment,15.203,0.84,0.0,3.39,0.0,,190.72,194.2,,,Visualizer
moment,15.428,0.83,0.0,3.55,0.0,,190.67,194.27,,,Visualizer
moment,15.608,0.87,0.0,4.17,0.0,,190.43,194.05,,,Visualizer
moment,15.834,0.96,0.0,4.99,0.0,,189.96,193.96,,,Visualizer
moment,16.059,0.99,0.0,5.68,0.0,,189.72,193.93,,,Visualizer
moment,16.239,0.97,0.0,6.19,0.0,,189.55,193.79,,,Visualizer
moment,16.464,0.98,0.0,6.64,0.0,,189.31,193.66,,,Visualizer
moment,16.689,1.06,0.0,6.97,0.0,,188.78,193.56,,,Visualizer
moment,16.868,1.2,0.0,7.3,0.0,,188.26,193.54,,,Visualizer
moment,17.093,1.39,0.0,7.55,0.0,,187.2,193.36,,,Visualizer
moment,17.273,1.63,0.13,7.7,0.14,,186.09,193.27,,,Visualizer
moment,17.499,1.93,0.12,7.78,0.13,,186.15,193.11,,,Visualizer
moment,17.724,2.38,0.31,7.73,0.34,,186.73,192.78,,,Visualizer
moment,17.904,2.84,0.3,7.53,0.33,,188.14,192.65,,,Visualizer
moment,18.133,3.39,0.32,7.26,0.35,,189.78,192.51,,,Visualizer
moment,18.358,3.91,1.44,6.98,1.42,,191.61,192.38,,,Visualizer
moment,18.533,4.33,2.05,6.66,2.1,,193.16,192.22,,,Visualizer
moment,18.76,4.7,2.78,6.45,2.68,,194.29,191.99,,,Visualizer
moment,18.983,5.16,3.37,6.12,3.34,,195.18,191.96,,,Visualizer
moment,19.183,5.56,4.33,5.82,3.15,,196.03,191.78,,,Visualizer
moment,19.391,5.9,5.06,5.63,3.66,,196.32,191.87,,,Visualizer
moment,19.568,6.24,5.71,5.35,3.55,,196.32,191.84,,,Visualizer
moment,19.794,6.41,6.3,5.05,3.4,,196.2,192.04,,,Visualizer
moment,20.019,6.54,6.9,4.75,3.5,,196.08,192.14,,,Visualizer
moment,20.199,6.61,7.83,4.45,3.39,,195.72,192.33,,,Visualizer
moment,20.423,6.61,8.42,4.21,3.39,,195.48,192.43,,,Visualizer
moment,20.649,6.62,9.14,4.02,3.39,,195.06,192.53,,,Visualizer
moment,20.828,6.7,10.11,3.85,3.49,,194.94,192.68,,,Visualizer
moment,21.099,6.69,10.72,3.73,3.48,,194.89,192.72,,,Visualizer
moment,21.232,6.74,11.31,3.62,3.47,,194.89,192.71,,,Visualizer
moment,21.459,6.86,11.98,3.55,3.46,,195.06,192.84,,,Visualizer
moment,21.683,6.88,12.6,3.52,3.45,,195.18,192.96,,,Visualizer
moment,21.863,6.98,13.57,3.49,3.47,,195.48,192.93,,,Visualizer
moment,22.088,7.04,14.26,3.45,3.55,,195.96,192.89,,,Visualizer
moment,22.36,7.04,14.87,3.42,3.51,,196.26,192.93,,,Visualizer
moment,22.493,7.16,15.51,3.42,3.47,,196.38,192.94,,,Visualizer
moment,22.72,7.16,16.5,3.42,3.55,,196.74,192.84,,,Visualizer
moment,22.899,7.07,17.18,3.42,3.54,,196.81,192.89,,,Visualizer
moment,23.123,6.98,17.81,3.44,3.56,,196.74,192.79,,,Visualizer
moment,23.348,7.07,18.74,3.42,3.51,,196.69,192.92,,,Visualizer
moment,23.528,7.04,19.44,3.44,3.56,,196.69,192.9,,,Visualizer
moment,23.756,6.97,20.1,3.44,3.5,,196.62,192.96,,,Visualizer
moment,23.979,6.96,20.66,3.48,3.48,,196.62,192.96,,,Visualizer
moment,24.159,6.97,21.63,3.46,3.41,,196.5,193.09,,,Visualizer
moment,24.383,6.91,21.95,3.48,3.49,,196.5,193.17,,,Visualizer
moment,24.608,6.87,23.0,3.48,3.53,,196.38,193.07,,,Visualizer
moment,24.788,6.73,23.53,3.46,3.43,,196.32,193.11,,,Visualizer
moment,25.013,6.62,24.24,3.49,3.53,,196.08,193.23,,,Visualizer
moment,25.193,6.57,24.86,3.54,3.51,,196.2,193.2,,,Visualizer
moment,25.42,6.53,25.81,3.5,3.39,,196.03,193.18,,,Visualizer
moment,25.644,6.45,26.39,3.54,3.37,,196.03,193.19,,,Visualizer
moment,25.823,6.4,27.36,3.51,3.39,,196.26,193.22,,,Visualizer
moment,26.049,6.35,27.99,3.53,3.4,,196.03,193.17,,,Visualizer
moment,26.274,6.32,28.62,3.58,3.48,,196.32,193.2,,,Visualizer
moment,26.453,6.34,29.22,3.56,3.4,,196.14,193.15,,,Visualizer
moment,26.679,6.21,29.88,3.55,3.38,,196.26,193.21,,,Visualizer
moment,26.858,6.15,30.91,3.53,3.49,,196.2,193.03,,,Visualizer
moment,27.084,6.12,31.2,3.53,3.49,,196.38,193.04,,,Visualizer
moment,27.308,6.11,32.07,3.5,3.47,,196.32,193.06,,,Visualizer
moment,27.488,6.03,32.69,3.53,3.38,,196.2,193.08,,,Visualizer
moment,27.713,6.02,33.0,3.54,3.39,,196.38,193.11,,,Visualizer
moment,27.941,6.03,34.35,3.55,3.42,,196.44,193.08,,,Visualizer
