information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.964,7.02,8.78,1.4,1.82,,87.32,92.14,,,Visualizer
moment,18.18,7.03,9.15,1.46,1.87,,87.09,92.08,,,Visualizer
moment,18.361,7.07,9.62,1.47,1.99,,87.09,91.95,,,Visualizer
moment,18.584,7.07,9.79,1.44,1.9,,87.02,91.93,,,Visualizer
moment,18.764,7.03,10.21,1.5,2.03,,87.12,91.83,,,Visualizer
moment,19.082,7.09,11.05,1.54,2.01,,86.92,91.75,,,Visualizer
moment,19.217,7.1,11.28,1.57,2.11,,87.02,91.66,,,Visualizer
moment,19.441,7.06,11.74,1.61,2.1,,86.92,91.6,,,Visualizer
moment,19.626,7.11,12.21,1.63,2.19,,86.99,91.53,,,Visualizer
moment,19.846,7.08,12.69,1.66,2.2,,87.09,91.54,,,Visualizer
moment,20.024,7.1,13.1,1.69,2.2,,87.12,91.43,,,Visualizer
moment,20.249,7.1,13.63,1.72,2.32,,86.99,91.38,,,Visualizer
moment,20.428,7.07,14.17,1.75,2.4,,87.05,91.35,,,Visualizer
moment,20.654,7.11,14.67,1.77,2.43,,87.19,91.18,,,Visualizer
moment,20.879,7.06,15.21,1.82,2.49,,87.15,91.1,,,Visualizer
moment,21.106,7.06,15.94,1.84,2.54,,87.25,91.09,,,Visualizer
moment,21.29,7.09,16.45,1.85,2.5,,87.32,91.04,,,Visualizer
moment,21.514,7.09,17.08,1.89,2.62,,87.29,90.94,,,Visualizer
moment,21.689,7.1,17.29,1.91,2.59,,87.35,90.89,,,Visualizer
moment,21.915,7.15,18.03,1.85,2.56,,87.32,90.86,,,Visualizer
moment,22.14,7.06,18.62,1.88,2.65,,87.35,90.79,,,Visualizer
moment,22.324,7.1,19.12,1.9,2.64,,87.48,90.73,,,Visualizer
moment,22.549,7.11,19.72,1.95,2.61,,87.48,90.67,,,Visualizer
moment,22.769,7.16,20.2,1.96,2.74,,87.45,90.6,,,Visualizer
moment,22.949,7.12,20.74,1.91,2.68,,87.65,90.59,,,Visualizer
moment,23.174,7.1,21.35,1.87,2.7,,87.71,90.5,,,Visualizer
moment,23.354,7.1,21.56,1.93,2.6,,87.65,90.52,,,Visualizer
moment,23.579,7.17,22.41,1.95,2.66,,87.81,90.41,,,Visualizer
moment,23.804,7.14,22.94,1.95,2.71,,87.84,90.37,,,Visualizer
moment,23.991,7.12,23.47,1.97,2.7,,87.84,90.34,,,Visualizer
moment,24.209,7.17,23.98,1.95,2.6,,87.84,90.24,,,Visualizer
moment,24.448,7.13,24.62,1.96,2.72,,87.81,90.26,,,Visualizer
moment,24.614,7.14,25.41,1.97,2.73,,87.88,90.21,,,Visualizer
moment,24.84,7.17,25.69,1.98,2.72,,87.98,90.22,,,Visualizer
moment,25.027,7.2,26.28,2.0,2.78,,87.94,90.14,,,Visualizer
moment,25.249,7.22,27.11,2.01,2.79,,87.88,90.1,,,Visualizer
moment,25.471,7.27,27.61,2.01,2.74,,87.91,90.09,,,Visualizer
moment,25.649,7.25,27.89,2.01,2.74,,87.84,90.06,,,Visualizer
moment,25.874,7.26,28.49,2.0,2.77,,87.94,90.01,,,Visualizer
moment,26.108,7.23,29.09,2.02,2.78,,87.84,89.96,,,Visualizer
moment,26.28,7.17,29.87,2.06,2.73,,88.07,89.98,,,Visualizer
moment,26.505,7.15,30.43,2.12,2.79,,87.91,90.0,,,Visualizer
moment,26.729,7.24,31.0,2.13,2.76,,88.04,89.89,,,Visualizer
moment,26.915,7.09,31.62,2.15,2.83,,88.04,89.83,,,Visualizer
moment,27.134,7.14,32.19,2.15,2.81,,88.14,89.87,,,Visualizer
moment,27.314,7.07,32.68,2.18,2.78,,88.14,89.79,,,Visualizer
moment,27.539,7.11,33.25,2.18,2.79,,88.24,89.75,,,Visualizer
moment,27.764,7.1,33.82,2.2,2.79,,88.17,89.74,,,Visualizer
moment,28.034,7.07,34.6,2.18,2.71,,88.3,89.73,,,Visualizer
moment,28.169,7.02,34.89,2.18,2.67,,88.5,89.7,,,Visualizer
moment,28.363,6.94,35.5,2.21,2.79,,88.57,89.62,,,Visualizer
moment,28.574,6.91,36.08,2.25,2.8,,88.5,89.62,,,Visualizer
moment,28.803,6.94,36.84,2.23,2.71,,88.57,89.64,,,Visualizer
moment,28.979,6.9,37.17,2.21,2.73,,88.7,89.6,,,Visualizer
moment,29.207,6.82,37.65,2.21,2.73,,88.77,89.57,,,Visualizer
