information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.526,2.67,0.0,2.45,-1.0,,75.42,79.81,,,Visualizer
moment,6.766,2.26,0.0,1.98,-1.0,,75.32,79.7,,,Visualizer
moment,7.022,2.15,0.0,1.88,-1.0,,74.94,79.64,,,Visualizer
moment,7.246,2.38,0.0,1.92,-1.0,,74.13,79.68,,,Visualizer
moment,7.516,2.83,0.0,2.05,-1.0,,72.87,79.62,,,Visualizer
moment,7.739,3.4,0.0,2.26,-1.0,,71.83,79.43,,,Visualizer
moment,8.014,3.89,0.0,2.49,-1.0,,71.11,79.37,,,Visualizer
moment,8.333,4.4,0.0,2.67,-1.0,,70.49,79.3,,,Visualizer
moment,8.504,4.7,0.0,2.81,-1.0,,69.77,79.16,,,Visualizer
moment,8.774,4.89,0.0,3.01,-1.0,,69.02,79.07,,,Visualizer
moment,8.999,4.91,0.0,3.28,-1.0,,68.32,78.88,,,Visualizer
moment,9.269,4.79,0.0,3.52,-1.0,,67.69,78.79,,,Visualizer
moment,9.494,4.66,0.0,3.76,-1.0,,66.86,78.68,,,Visualizer
moment,9.764,4.66,0.0,3.91,-1.0,,65.27,78.54,,,Visualizer
moment,9.988,4.35,0.0,4.01,-1.0,,64.12,78.39,,,Visualizer
moment,10.259,4.09,0.0,4.16,-1.0,,63.12,78.38,,,Visualizer
moment,10.483,4.11,0.0,4.25,-1.0,,62.08,78.25,,,Visualizer
moment,10.754,4.07,0.0,4.34,-1.0,,61.28,78.1,,,Visualizer
moment,11.024,4.02,0.0,4.4,-1.0,,60.93,77.93,,,Visualizer
moment,11.249,4.0,0.0,4.47,-1.0,,60.5,77.76,,,Visualizer
moment,11.519,3.96,0.0,4.48,-1.0,,60.08,77.54,,,Visualizer
moment,11.746,3.92,0.0,4.54,-1.0,,59.79,77.33,,,Visualizer
moment,12.062,3.87,0.0,4.54,-1.0,,59.61,77.13,,,Visualizer
moment,12.238,3.72,0.0,4.58,-1.0,,59.36,76.86,,,Visualizer
moment,12.514,3.74,0.0,4.67,-1.0,,58.82,76.73,,,Visualizer
moment,12.734,3.82,0.0,4.69,-1.0,,58.18,76.53,,,Visualizer
moment,13.006,3.62,0.0,4.69,-1.0,,57.81,76.3,,,Visualizer
moment,13.321,3.58,0.0,4.7,-1.0,,57.37,76.14,,,Visualizer
moment,13.5,3.56,0.0,4.71,-1.0,,56.93,75.95,,,Visualizer
moment,13.773,3.67,0.0,4.76,-1.0,,56.34,75.71,,,Visualizer
moment,13.999,3.77,0.0,4.75,-1.0,,55.93,75.48,,,Visualizer
moment,14.266,3.66,0.0,4.73,-1.0,,55.7,75.3,,,Visualizer
moment,14.494,3.63,0.0,4.77,-1.0,,55.44,75.18,,,Visualizer
moment,14.761,3.82,0.0,4.72,-1.0,,55.14,74.97,,,Visualizer
moment,14.984,3.7,0.0,4.72,-1.0,,55.06,74.79,,,Visualizer
