information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.979,3.15,15.64,1.49,1.71,,89.09,89.01,,,Visualizer
moment,33.245,3.11,16.15,1.52,1.71,,89.09,88.92,,,Visualizer
moment,33.47,3.12,16.66,1.48,1.71,,89.16,88.94,,,Visualizer
moment,33.786,3.03,16.83,1.51,1.72,,89.26,88.88,,,Visualizer
moment,33.965,3.02,17.34,1.46,1.72,,89.23,88.78,,,Visualizer
moment,34.235,2.95,17.85,1.51,1.71,,89.33,88.74,,,Visualizer
moment,34.461,2.97,18.02,1.5,1.68,,89.26,88.78,,,Visualizer
moment,34.73,2.96,18.53,1.48,1.67,,89.33,88.78,,,Visualizer
moment,35.093,2.87,19.04,1.51,1.66,,89.39,88.72,,,Visualizer
moment,35.225,2.9,19.37,1.46,1.65,,89.49,88.68,,,Visualizer
moment,35.495,2.84,19.87,1.5,1.65,,89.43,88.7,,,Visualizer
moment,35.72,2.8,20.36,1.49,1.65,,89.49,88.72,,,Visualizer
moment,35.989,2.77,20.53,1.52,1.67,,89.53,88.65,,,Visualizer
moment,36.215,2.79,21.03,1.48,1.67,,89.59,88.61,,,Visualizer
moment,36.485,2.79,21.52,1.53,1.62,,89.59,88.61,,,Visualizer
moment,36.709,2.83,21.68,1.47,1.64,,89.66,88.57,,,Visualizer
moment,36.982,2.72,22.16,1.51,1.6,,89.59,88.52,,,Visualizer
moment,37.251,2.78,22.65,1.46,1.66,,89.76,88.53,,,Visualizer
moment,37.475,2.71,22.97,1.5,1.6,,89.73,88.51,,,Visualizer
moment,37.745,2.79,23.45,1.47,1.6,,89.86,88.44,,,Visualizer
moment,37.974,2.73,23.93,1.51,1.62,,89.82,88.42,,,Visualizer
moment,38.241,2.74,24.09,1.48,1.63,,89.99,88.44,,,Visualizer
moment,38.465,2.71,24.57,1.52,1.6,,89.96,88.4,,,Visualizer
moment,38.734,2.77,25.05,1.47,1.6,,89.96,88.37,,,Visualizer
moment,38.96,2.68,25.05,1.48,1.6,,90.06,88.36,,,Visualizer
moment,39.233,2.68,25.69,1.52,1.59,,90.06,88.37,,,Visualizer
moment,39.505,2.7,26.17,1.49,1.6,,90.16,88.36,,,Visualizer
moment,39.732,2.68,26.49,1.49,1.59,,90.26,88.2,,,Visualizer
moment,40.0,2.69,26.81,1.49,1.58,,90.26,88.25,,,Visualizer
moment,40.219,2.68,27.29,1.49,1.59,,90.43,88.28,,,Visualizer
moment,40.489,2.66,27.61,1.52,1.57,,90.46,88.22,,,Visualizer
