information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,3.39,5.74,3.45,4.08,,82.5,83.61,,,Visualizer
moment,6.749,2.73,6.42,2.7,4.07,,82.4,83.57,,,Visualizer
moment,6.886,2.35,6.95,2.3,3.29,,82.21,83.52,,,Visualizer
moment,7.109,2.31,7.14,1.83,2.67,,82.14,83.42,,,Visualizer
moment,7.29,2.03,7.62,1.68,2.32,,81.95,83.45,,,Visualizer
moment,7.559,2.18,7.78,1.92,1.94,,81.7,83.42,,,Visualizer
moment,7.739,2.5,8.03,2.19,1.34,,81.21,83.35,,,Visualizer
moment,7.919,2.83,8.5,2.49,1.65,,80.38,83.35,,,Visualizer
moment,8.324,3.2,8.63,2.7,1.28,,79.65,83.36,,,Visualizer
moment,8.369,3.48,9.57,2.88,1.73,,78.72,83.36,,,Visualizer
moment,8.549,3.71,9.91,3.08,2.06,,78.12,83.27,,,Visualizer
moment,8.821,3.91,10.36,3.2,2.51,,77.48,83.3,,,Visualizer
moment,9.007,3.97,11.24,3.28,2.96,,77.32,83.21,,,Visualizer
moment,9.179,4.06,12.2,3.32,3.11,,77.1,83.15,,,Visualizer
moment,9.585,4.06,12.61,3.37,3.37,,77.1,82.97,,,Visualizer
moment,9.629,4.05,14.25,3.4,3.65,,77.0,82.86,,,Visualizer
moment,9.809,4.04,14.25,3.46,3.65,,77.2,82.76,,,Visualizer
moment,10.035,4.01,15.06,3.39,3.76,,77.23,82.56,,,Visualizer
moment,10.214,3.98,16.16,3.4,3.83,,77.32,82.42,,,Visualizer
moment,10.71,3.96,16.57,3.39,3.92,,77.2,82.18,,,Visualizer
moment,10.76,3.95,18.65,3.47,3.87,,77.26,82.14,,,Visualizer
moment,10.844,3.92,18.65,3.57,3.87,,76.88,82.02,,,Visualizer
moment,11.07,3.9,19.36,3.66,3.85,,76.43,81.89,,,Visualizer
moment,11.249,3.9,20.15,3.72,3.86,,75.6,81.8,,,Visualizer
moment,11.474,3.81,20.53,3.74,3.91,,74.96,81.69,,,Visualizer
moment,11.745,3.73,21.73,3.75,4.1,,74.2,81.54,,,Visualizer
moment,11.879,3.65,22.91,3.76,4.19,,73.55,81.41,,,Visualizer
moment,12.104,3.59,23.33,3.68,4.28,,73.07,81.3,,,Visualizer
moment,12.374,3.51,24.33,3.66,4.1,,72.88,81.15,,,Visualizer
moment,12.509,3.53,25.05,3.6,4.05,,72.53,80.97,,,Visualizer
moment,12.779,3.51,25.79,3.6,3.92,,72.5,80.77,,,Visualizer
moment,12.914,3.52,26.77,3.6,3.71,,72.3,80.57,,,Visualizer
moment,13.185,3.55,27.51,3.62,3.78,,72.27,80.41,,,Visualizer
moment,13.364,3.58,28.23,3.56,3.8,,72.3,80.27,,,Visualizer
moment,13.544,3.58,28.87,3.57,3.69,,72.37,80.07,,,Visualizer
moment,13.814,3.6,29.59,3.5,3.79,,72.27,79.88,,,Visualizer
moment,13.994,3.61,30.62,3.49,3.77,,72.43,79.71,,,Visualizer
moment,14.174,3.65,31.32,3.52,3.7,,72.46,79.55,,,Visualizer
moment,14.444,3.65,32.05,3.55,3.76,,72.4,79.35,,,Visualizer
moment,14.624,3.72,33.16,3.52,3.85,,72.27,79.27,,,Visualizer
moment,14.804,3.7,33.84,3.58,3.79,,72.37,79.13,,,Visualizer
