information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,2.32,0.0,2.62,0.0,,93.7,94.46,,,Visualizer
moment,5.443,2.15,0.0,2.04,0.0,,93.52,94.39,,,Visualizer
moment,5.623,1.96,0.17,1.59,0.18,,93.49,94.46,,,Visualizer
moment,5.897,1.83,0.64,1.23,0.69,,93.22,94.46,,,Visualizer
moment,6.075,1.73,0.5,0.96,0.54,,93.29,94.46,,,Visualizer
moment,6.254,1.63,0.75,0.75,0.81,,92.98,94.42,,,Visualizer
moment,6.479,1.54,0.77,0.58,0.83,,93.02,94.4,,,Visualizer
moment,6.705,1.47,0.88,0.45,0.55,,92.92,94.46,,,Visualizer
moment,6.885,1.41,0.91,0.35,0.43,,92.92,94.41,,,Visualizer
moment,7.162,1.36,1.04,0.27,0.31,,92.82,94.32,,,Visualizer
moment,7.333,1.31,1.04,0.21,0.29,,92.92,94.34,,,Visualizer
moment,7.514,1.26,1.1,0.17,0.25,,92.78,94.25,,,Visualizer
moment,7.738,1.22,1.17,0.13,0.3,,92.82,94.21,,,Visualizer
moment,7.921,1.19,1.37,0.1,0.35,,92.71,94.13,,,Visualizer
moment,8.145,1.16,1.45,0.08,0.44,,92.78,94.09,,,Visualizer
moment,8.324,1.12,1.47,0.06,0.47,,92.85,94.09,,,Visualizer
moment,8.549,1.1,1.52,0.05,0.37,,92.88,94.03,,,Visualizer
moment,8.773,1.07,1.54,0.04,0.19,,92.95,94.05,,,Visualizer
moment,8.998,1.05,1.57,0.03,0.23,,92.82,94.03,,,Visualizer
moment,9.178,1.02,1.79,0.02,0.36,,92.85,93.91,,,Visualizer
moment,9.448,1.0,1.79,0.02,0.31,,92.95,93.98,,,Visualizer
moment,9.583,0.97,1.79,0.01,0.28,,92.82,93.97,,,Visualizer
moment,9.808,0.95,1.78,0.01,0.24,,92.92,93.9,,,Visualizer
moment,9.991,0.94,1.84,0.01,0.06,,92.95,93.91,,,Visualizer
moment,10.215,0.92,1.97,0.01,0.19,,92.95,93.88,,,Visualizer
moment,10.438,0.91,2.09,0.0,0.32,,92.85,93.92,,,Visualizer
moment,10.618,0.89,2.07,0.0,0.3,,92.98,93.88,,,Visualizer
moment,10.843,0.87,2.08,0.0,0.32,,92.92,93.78,,,Visualizer
moment,11.068,0.86,2.17,0.0,0.17,,92.98,93.73,,,Visualizer
moment,11.25,0.84,2.18,0.0,0.1,,92.98,93.75,,,Visualizer
moment,11.519,0.83,2.17,0.0,0.11,,93.15,93.77,,,Visualizer
moment,11.701,0.82,2.17,0.0,0.1,,93.19,93.72,,,Visualizer
moment,11.878,0.81,2.17,0.0,0.1,,93.19,93.69,,,Visualizer
moment,12.15,0.79,2.34,0.0,0.16,,93.12,93.59,,,Visualizer
moment,12.283,0.78,2.35,0.0,0.18,,93.22,93.57,,,Visualizer
moment,12.508,0.76,2.35,0.0,0.19,,93.05,93.59,,,Visualizer
moment,12.779,0.75,2.52,0.0,0.38,,93.25,93.59,,,Visualizer
moment,12.913,0.75,2.51,0.0,0.37,,93.15,93.56,,,Visualizer
moment,13.14,0.74,2.5,0.0,0.16,,93.15,93.49,,,Visualizer
moment,13.363,0.72,2.49,0.0,0.15,,93.29,93.5,,,Visualizer
moment,13.588,0.71,2.65,0.0,0.34,,93.36,93.56,,,Visualizer
moment,13.769,0.71,2.63,0.0,0.12,,93.25,93.51,,,Visualizer
moment,13.948,0.7,2.63,0.0,0.13,,93.22,93.45,,,Visualizer
moment,14.308,0.68,2.61,0.0,0.13,,93.29,93.43,,,Visualizer
moment,14.398,0.68,2.61,0.0,-0.02,,93.29,93.38,,,Visualizer
moment,14.578,0.67,2.69,0.0,0.05,,93.25,93.37,,,Visualizer
moment,14.803,0.66,2.75,0.0,0.13,,93.32,93.32,,,Visualizer
moment,15.028,0.65,2.76,0.0,0.15,,93.36,93.3,,,Visualizer
moment,15.208,0.65,2.74,0.0,0.14,,93.39,93.33,,,Visualizer
moment,15.433,0.64,2.73,0.0,0.13,,93.36,93.24,,,Visualizer
moment,15.613,0.63,2.9,0.0,0.09,,93.32,93.27,,,Visualizer
moment,15.84,0.63,2.9,0.0,0.17,,93.42,93.25,,,Visualizer
moment,16.063,0.62,2.9,0.0,0.15,,93.42,93.22,,,Visualizer
moment,16.243,0.61,2.89,0.0,0.17,,93.46,93.21,,,Visualizer
moment,16.47,0.61,3.05,0.0,0.35,,93.49,93.2,,,Visualizer
moment,16.693,0.59,3.02,0.0,0.11,,93.52,93.13,,,Visualizer
moment,16.874,0.59,3.0,0.0,0.11,,93.49,93.07,,,Visualizer
moment,17.145,0.59,3.0,0.0,0.12,,93.49,93.09,,,Visualizer
moment,17.278,0.58,3.0,0.0,0.12,,93.39,93.15,,,Visualizer
moment,17.504,0.57,2.99,0.0,-0.04,,93.46,93.08,,,Visualizer
moment,17.775,0.57,3.0,0.0,0.0,,93.36,93.02,,,Visualizer
moment,17.953,0.56,3.02,0.0,0.02,,93.36,93.04,,,Visualizer
moment,18.133,0.55,3.03,0.0,0.03,,93.39,93.0,,,Visualizer
moment,18.403,0.55,3.04,0.0,0.05,,93.39,93.01,,,Visualizer
moment,18.538,0.55,3.25,0.0,0.28,,93.46,92.92,,,Visualizer
moment,18.763,0.54,3.22,0.0,0.24,,93.36,92.97,,,Visualizer
moment,18.945,0.53,3.31,0.0,0.31,,93.42,92.91,,,Visualizer
moment,19.17,0.53,3.32,0.0,0.3,,93.49,92.93,,,Visualizer
moment,19.394,0.52,3.33,0.0,0.09,,93.46,92.92,,,Visualizer
moment,19.574,0.52,3.33,0.0,0.12,,93.42,92.83,,,Visualizer
moment,19.844,0.51,3.33,0.0,0.02,,93.39,92.82,,,Visualizer
moment,20.023,0.5,3.33,0.0,0.02,,93.39,92.79,,,Visualizer
moment,20.206,0.5,3.33,0.0,0.0,,93.46,92.83,,,Visualizer
moment,20.428,0.5,3.33,0.0,0.01,,93.42,92.71,,,Visualizer
moment,20.7,0.49,3.35,0.0,0.02,,93.36,92.7,,,Visualizer
moment,20.879,0.48,3.37,0.0,0.04,,93.49,92.73,,,Visualizer
moment,21.065,0.48,3.38,0.0,0.05,,93.52,92.72,,,Visualizer
moment,21.238,0.48,3.49,0.0,0.17,,93.49,92.65,,,Visualizer
moment,21.465,0.47,3.5,0.0,0.17,,93.32,92.67,,,Visualizer
moment,21.777,0.46,3.5,0.0,0.16,,93.39,92.63,,,Visualizer
moment,21.868,0.47,3.51,0.0,0.15,,93.46,92.67,,,Visualizer
moment,22.093,0.46,3.51,0.0,0.14,,93.36,92.59,,,Visualizer
moment,22.274,0.46,3.5,0.0,0.0,,93.36,92.51,,,Visualizer
moment,22.497,0.45,3.61,0.0,0.13,,93.39,92.56,,,Visualizer
moment,22.725,0.45,3.71,0.0,0.23,,93.39,92.56,,,Visualizer
moment,22.903,0.44,3.74,0.0,0.25,,93.32,92.52,,,Visualizer
moment,23.13,0.44,3.7,0.0,0.22,,93.25,92.53,,,Visualizer
moment,23.403,0.43,3.7,0.0,0.1,,93.19,92.47,,,Visualizer
moment,23.578,0.43,3.7,0.0,0.16,,93.25,92.48,,,Visualizer
moment,23.895,0.43,3.78,0.0,0.06,,93.39,92.5,,,Visualizer
moment,23.983,0.42,3.79,0.0,0.09,,93.22,92.49,,,Visualizer
moment,24.208,0.42,3.79,0.0,0.1,,93.22,92.41,,,Visualizer
moment,24.388,0.42,3.8,0.0,0.11,,93.19,92.38,,,Visualizer
moment,24.568,0.42,3.8,0.0,0.11,,93.25,92.39,,,Visualizer
moment,24.795,0.41,3.79,0.0,0.01,,93.29,92.3,,,Visualizer
moment,25.018,0.4,3.79,0.0,0.0,,93.22,92.26,,,Visualizer
moment,25.197,0.4,3.79,0.0,-0.01,,93.22,92.28,,,Visualizer
moment,25.468,0.4,3.79,0.0,-0.01,,93.12,92.34,,,Visualizer
moment,25.648,0.4,3.81,0.0,0.02,,93.15,92.21,,,Visualizer
moment,25.832,0.39,3.83,0.0,0.04,,93.12,92.23,,,Visualizer
moment,26.056,0.39,3.84,0.0,0.05,,93.12,92.24,,,Visualizer
moment,26.28,0.39,3.98,0.0,0.21,,93.09,92.27,,,Visualizer
moment,26.413,0.39,3.98,0.0,0.21,,93.09,92.27,,,Visualizer
moment,26.547,0.4,3.97,0.2,0.17,,93.05,92.22,,,Visualizer
moment,26.999,0.62,4.0,0.86,0.15,,92.98,92.17,,,Visualizer
moment,27.177,1.01,4.0,1.8,0.0,,91.91,92.17,,,Visualizer
moment,27.233,1.6,4.0,2.89,0.02,,90.57,92.19,,,Visualizer
moment,27.404,2.54,4.01,3.61,0.04,,89.45,92.11,,,Visualizer
moment,27.585,3.76,4.14,3.74,0.17,,88.96,92.1,,,Visualizer
moment,27.809,5.04,4.15,3.41,0.17,,88.82,91.98,,,Visualizer
moment,28.032,5.78,4.15,2.94,0.16,,88.96,91.92,,,Visualizer
moment,28.216,6.22,4.26,2.5,0.27,,89.16,91.84,,,Visualizer
moment,28.438,6.69,4.27,2.12,0.27,,89.35,91.64,,,Visualizer
moment,28.618,6.93,4.25,1.84,0.12,,89.62,91.57,,,Visualizer
moment,28.843,7.22,4.46,1.58,0.32,,89.65,91.4,,,Visualizer
moment,29.068,7.33,4.62,1.41,0.52,,89.88,91.35,,,Visualizer
moment,29.249,7.36,4.68,1.27,0.43,,89.95,91.28,,,Visualizer
moment,29.519,7.73,4.96,1.1,0.77,,90.18,91.16,,,Visualizer
moment,29.698,7.76,4.96,0.98,0.63,,90.25,91.09,,,Visualizer
moment,29.878,7.83,4.99,0.83,0.58,,90.38,91.09,,,Visualizer
moment,30.147,7.79,5.06,0.72,0.44,,90.38,91.03,,,Visualizer
moment,30.283,7.68,5.11,0.68,0.31,,90.61,91.06,,,Visualizer
moment,30.509,7.69,5.16,0.62,0.22,,90.57,91.04,,,Visualizer
moment,30.735,7.63,5.39,0.61,0.43,,90.57,90.99,,,Visualizer
moment,30.96,7.67,5.83,0.57,0.85,,90.61,91.02,,,Visualizer
moment,31.138,7.63,5.88,0.58,0.85,,90.64,90.99,,,Visualizer
moment,31.362,7.68,6.07,0.51,0.98,,90.74,90.97,,,Visualizer
moment,31.544,7.46,6.12,0.56,0.92,,90.54,91.0,,,Visualizer
moment,31.77,7.67,6.46,0.51,0.78,,90.68,91.04,,,Visualizer
moment,31.948,7.44,6.59,0.54,0.8,,90.54,91.01,,,Visualizer
moment,32.217,7.62,6.74,0.53,0.76,,90.48,90.99,,,Visualizer
moment,32.398,7.53,6.83,0.52,0.77,,90.41,90.99,,,Visualizer
moment,32.578,7.35,7.13,0.53,0.87,,90.44,90.95,,,Visualizer
moment,32.805,7.55,7.25,0.56,0.82,,90.28,90.98,,,Visualizer
moment,33.028,7.55,7.27,0.54,0.74,,90.21,90.9,,,Visualizer
moment,33.254,7.27,7.58,0.56,0.83,,90.25,90.9,,,Visualizer
moment,33.432,7.44,7.61,0.58,0.84,,90.01,90.96,,,Visualizer
moment,33.614,7.5,7.93,0.58,0.78,,89.91,91.02,,,Visualizer
moment,33.837,7.28,7.93,0.57,0.78,,89.68,90.97,,,Visualizer
moment,34.199,7.28,8.42,0.64,0.91,,89.71,90.92,,,Visualizer
moment,34.259,7.5,8.42,0.58,0.91,,89.65,90.96,,,Visualizer
moment,34.649,7.21,8.76,0.58,0.88,,89.45,90.97,,,Visualizer
moment,34.705,7.24,8.76,0.65,0.88,,89.25,90.89,,,Visualizer
moment,34.872,7.4,8.99,0.6,0.93,,89.12,90.9,,,Visualizer
moment,35.188,7.12,9.25,0.65,0.9,,88.99,90.97,,,Visualizer
moment,35.28,7.3,9.48,0.63,1.01,,88.86,90.92,,,Visualizer
moment,35.504,7.22,9.59,0.63,0.91,,88.73,90.86,,,Visualizer
moment,35.775,7.15,9.83,0.67,0.91,,88.6,90.81,,,Visualizer
moment,35.908,7.24,9.86,0.65,0.87,,88.53,90.84,,,Visualizer
moment,36.132,7.09,10.19,0.7,1.02,,88.33,90.88,,,Visualizer
moment,36.448,7.21,10.48,0.67,0.96,,88.33,90.85,,,Visualizer
moment,36.537,6.97,10.5,0.72,0.88,,88.23,90.83,,,Visualizer
moment,36.764,7.2,10.91,0.7,1.14,,88.04,90.83,,,Visualizer
moment,36.942,7.03,10.99,0.77,1.02,,88.14,90.84,,,Visualizer
moment,37.169,7.18,11.28,0.7,1.0,,87.91,90.76,,,Visualizer
moment,37.482,6.94,11.6,0.76,1.19,,87.97,90.75,,,Visualizer
moment,37.577,7.04,11.68,0.74,1.09,,87.71,90.73,,,Visualizer
moment,37.799,7.03,11.98,0.75,1.07,,87.75,90.69,,,Visualizer
moment,38.022,6.97,12.23,0.75,1.14,,87.71,90.7,,,Visualizer
moment,38.203,6.99,12.43,0.77,1.14,,87.68,90.59,,,Visualizer
moment,38.427,6.89,12.64,0.81,1.12,,87.61,90.55,,,Visualizer
moment,38.654,7.0,12.9,0.79,1.09,,87.55,90.55,,,Visualizer
moment,38.835,6.81,13.09,0.85,1.07,,87.64,90.5,,,Visualizer
moment,39.058,6.99,13.3,0.79,1.12,,87.52,90.53,,,Visualizer
moment,39.329,6.77,13.59,0.87,1.03,,87.48,90.49,,,Visualizer
moment,39.462,6.97,13.75,0.82,1.17,,87.42,90.44,,,Visualizer
moment,39.687,6.77,13.94,0.85,1.12,,87.45,90.42,,,Visualizer
moment,39.867,6.82,14.23,0.82,1.12,,87.39,90.37,,,Visualizer
moment,40.093,6.79,14.53,0.84,1.2,,87.39,90.33,,,Visualizer
moment,40.319,6.76,14.82,0.83,1.16,,87.42,90.3,,,Visualizer
moment,40.497,6.75,14.94,0.86,1.19,,87.29,90.23,,,Visualizer
moment,40.767,6.79,15.29,0.85,1.19,,87.29,90.21,,,Visualizer
moment,40.902,6.71,15.48,0.86,1.17,,87.32,90.22,,,Visualizer
moment,41.129,6.67,15.75,0.88,1.22,,87.22,90.24,,,Visualizer
moment,41.403,6.75,16.03,0.85,1.18,,87.29,90.15,,,Visualizer
moment,41.533,6.56,16.31,0.93,1.22,,87.39,90.14,,,Visualizer
moment,41.757,6.76,16.54,0.88,1.27,,87.22,90.06,,,Visualizer
moment,42.12,6.51,17.01,0.95,1.24,,87.32,90.03,,,Visualizer
moment,42.184,6.73,17.01,0.87,1.24,,87.09,90.03,,,Visualizer
moment,42.389,6.49,17.29,0.93,1.22,,87.22,89.96,,,Visualizer
moment,42.567,6.61,17.42,0.91,1.2,,87.12,89.93,,,Visualizer
moment,42.841,6.5,17.9,0.94,1.24,,87.25,89.91,,,Visualizer
moment,43.065,6.59,18.14,0.93,1.22,,87.12,89.84,,,Visualizer
moment,43.198,6.54,18.21,0.91,1.2,,87.12,89.79,,,Visualizer
moment,43.467,6.42,18.61,0.97,1.29,,87.19,89.72,,,Visualizer
moment,43.648,6.56,18.88,0.92,1.28,,87.12,89.76,,,Visualizer
moment,43.83,6.34,19.02,1.0,1.21,,87.03,89.68,,,Visualizer
moment,44.053,6.49,19.43,0.94,1.32,,87.12,89.64,,,Visualizer
moment,44.279,6.32,19.72,1.02,1.37,,87.03,89.61,,,Visualizer
moment,44.461,6.47,19.94,0.98,1.25,,87.06,89.63,,,Visualizer
moment,44.682,6.34,20.13,1.0,1.32,,86.96,89.63,,,Visualizer
moment,44.862,6.42,20.38,0.95,1.28,,86.96,89.52,,,Visualizer
moment,45.088,6.31,20.78,0.98,1.27,,87.06,89.53,,,Visualizer
moment,45.313,6.37,20.99,0.94,1.24,,87.09,89.54,,,Visualizer
moment,45.493,6.33,21.28,0.93,1.42,,86.99,89.46,,,Visualizer
moment,45.72,6.21,21.51,0.98,1.33,,87.03,89.45,,,Visualizer
moment,45.898,6.31,21.73,0.95,1.32,,86.99,89.44,,,Visualizer
moment,46.128,6.16,22.1,1.02,1.34,,87.03,89.36,,,Visualizer
moment,46.392,6.28,22.34,0.98,1.29,,87.03,89.33,,,Visualizer
moment,46.527,6.19,22.63,1.0,1.34,,87.12,89.31,,,Visualizer
moment,46.752,6.12,22.83,1.03,1.31,,87.09,89.26,,,Visualizer
moment,47.024,6.22,23.32,1.02,1.32,,87.06,89.26,,,Visualizer
moment,47.202,6.1,23.42,1.06,1.3,,87.03,89.25,,,Visualizer
moment,47.382,6.22,23.72,0.99,1.36,,87.12,89.19,,,Visualizer
moment,47.608,6.01,24.0,1.08,1.27,,87.03,89.2,,,Visualizer
moment,47.788,6.15,24.31,1.03,1.38,,87.09,89.11,,,Visualizer
moment,48.012,6.03,24.57,1.05,1.35,,87.06,89.09,,,Visualizer
moment,48.192,6.09,24.8,1.02,1.33,,86.99,89.11,,,Visualizer
moment,48.419,6.03,25.18,1.01,1.37,,86.99,89.06,,,Visualizer
moment,48.642,5.95,25.46,1.04,1.41,,86.96,89.04,,,Visualizer
moment,48.867,6.06,25.69,1.02,1.36,,87.03,89.01,,,Visualizer
moment,49.056,5.9,25.94,1.09,1.35,,87.06,88.91,,,Visualizer
moment,49.277,6.04,26.32,1.04,1.4,,86.99,88.97,,,Visualizer
moment,49.452,5.89,26.4,1.04,1.32,,86.96,88.9,,,Visualizer
moment,49.677,5.92,26.83,1.06,1.45,,87.03,88.89,,,Visualizer
moment,49.857,5.96,27.07,1.03,1.33,,87.06,88.78,,,Visualizer
moment,50.082,5.79,27.39,1.09,1.48,,86.99,88.82,,,Visualizer
moment,50.309,5.95,27.71,1.05,1.42,,86.99,88.89,,,Visualizer
moment,50.58,5.77,27.97,1.05,1.36,,86.99,88.79,,,Visualizer
moment,50.757,5.79,28.22,1.1,1.42,,87.06,88.82,,,Visualizer
moment,50.936,5.88,28.46,1.06,1.33,,86.96,88.77,,,Visualizer
moment,51.165,5.69,28.88,1.08,1.38,,86.99,88.65,,,Visualizer
moment,51.342,5.86,28.99,1.03,1.38,,86.99,88.65,,,Visualizer
moment,51.522,5.68,29.45,1.08,1.44,,86.96,88.63,,,Visualizer
moment,51.747,5.79,29.63,1.04,1.43,,87.03,88.64,,,Visualizer
moment,52.018,5.67,29.99,1.04,1.31,,86.99,88.65,,,Visualizer
moment,52.2,5.63,30.29,1.1,1.41,,86.93,88.57,,,Visualizer
moment,52.376,5.73,30.52,1.07,1.33,,86.99,88.51,,,Visualizer
moment,52.646,5.54,30.82,1.12,1.45,,87.03,88.54,,,Visualizer
moment,52.828,5.66,31.15,1.1,1.34,,86.96,88.54,,,Visualizer
moment,53.007,5.58,31.31,1.12,1.43,,87.03,88.5,,,Visualizer
moment,53.19,5.62,31.7,1.11,1.43,,87.06,88.47,,,Visualizer
moment,53.456,5.59,32.0,1.1,1.43,,86.99,88.47,,,Visualizer
moment,53.637,5.47,32.26,1.13,1.46,,87.03,88.46,,,Visualizer
moment,53.863,5.59,32.67,1.11,1.47,,86.96,88.34,,,Visualizer
moment,54.042,5.43,32.88,1.18,1.46,,86.96,88.4,,,Visualizer
moment,54.27,5.58,33.17,1.12,1.4,,86.96,88.36,,,Visualizer
moment,54.446,5.43,33.41,1.11,1.41,,86.83,88.3,,,Visualizer
moment,54.719,5.45,33.82,1.14,1.34,,86.89,88.28,,,Visualizer
moment,54.852,5.47,34.13,1.12,1.49,,86.96,88.32,,,Visualizer
moment,55.078,5.36,34.41,1.18,1.49,,86.99,88.28,,,Visualizer
moment,55.302,5.5,34.63,1.11,1.49,,86.89,88.25,,,Visualizer
moment,55.528,5.26,35.01,1.18,1.41,,86.89,88.21,,,Visualizer
moment,55.707,5.44,35.14,1.11,1.43,,86.99,88.15,,,Visualizer
moment,55.932,5.27,35.59,1.12,1.42,,86.96,88.21,,,Visualizer
moment,56.112,5.33,35.84,1.15,1.45,,86.96,88.17,,,Visualizer
moment,56.337,5.35,36.09,1.12,1.45,,86.96,88.13,,,Visualizer
moment,56.565,5.17,36.49,1.18,1.46,,86.89,88.17,,,Visualizer
moment,56.744,5.36,36.73,1.12,1.42,,87.03,88.07,,,Visualizer
moment,56.967,5.2,37.04,1.15,1.42,,86.89,88.11,,,Visualizer
moment,57.191,5.26,37.26,1.12,1.39,,86.93,88.13,,,Visualizer
moment,57.371,5.17,37.56,1.13,1.39,,86.99,87.98,,,Visualizer
moment,57.693,5.12,38.09,1.19,1.47,,86.96,88.0,,,Visualizer
moment,57.787,5.24,38.25,1.13,1.49,,86.93,88.02,,,Visualizer
moment,58.002,5.02,38.53,1.19,1.5,,86.93,87.93,,,Visualizer
moment,58.182,5.22,38.79,1.15,1.49,,86.89,87.98,,,Visualizer
moment,58.456,5.04,39.15,1.2,1.46,,86.93,87.93,,,Visualizer
moment,58.632,5.09,39.44,1.19,1.46,,86.93,87.89,,,Visualizer
moment,58.856,5.07,39.68,1.16,1.38,,86.89,87.89,,,Visualizer
moment,59.084,5.0,40.08,1.21,1.39,,86.96,87.88,,,Visualizer
moment,59.262,5.07,40.43,1.2,1.56,,86.93,87.88,,,Visualizer
moment,59.442,4.98,40.62,1.21,1.46,,87.03,87.81,,,Visualizer
