information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.544,3.96,0.0,2.63,-1.0,,92.7,90.57,,,Visualizer
moment,4.769,2.85,0.0,2.34,-1.0,,92.63,90.69,,,Visualizer
moment,5.04,3.46,0.0,2.27,-1.0,,92.53,90.72,,,Visualizer
moment,5.31,4.39,0.0,2.24,-1.0,,92.36,90.82,,,Visualizer
moment,5.534,4.99,0.0,2.26,-1.0,,92.36,90.79,,,Visualizer
moment,5.804,5.8,0.0,2.17,-1.0,,92.43,90.79,,,Visualizer
moment,6.029,6.21,0.0,2.18,-1.0,,92.2,90.81,,,Visualizer
moment,6.299,6.76,0.0,2.15,-1.0,,92.2,90.75,,,Visualizer
moment,6.524,7.13,0.0,2.12,-1.0,,92.09,90.81,,,Visualizer
moment,6.839,7.53,0.0,2.07,-1.0,,92.09,90.84,,,Visualizer
moment,7.02,7.76,0.0,2.02,-1.0,,92.13,90.81,,,Visualizer
moment,7.289,7.95,0.0,1.97,-1.0,,92.03,90.73,,,Visualizer
moment,7.559,8.21,0.0,1.95,-1.0,,92.13,90.79,,,Visualizer
moment,7.784,8.43,0.0,1.92,-1.0,,91.93,90.83,,,Visualizer
moment,8.099,8.53,0.0,1.9,-1.0,,92.09,90.76,,,Visualizer
moment,8.279,8.66,0.0,1.9,-1.0,,92.06,90.79,,,Visualizer
moment,8.549,8.71,0.0,1.89,-1.0,,92.03,90.83,,,Visualizer
moment,8.774,8.82,0.0,1.85,-1.0,,91.82,90.76,,,Visualizer
moment,9.044,8.89,0.0,1.79,-1.0,,91.93,90.69,,,Visualizer
moment,9.269,8.84,0.0,1.84,-1.0,,91.93,90.71,,,Visualizer
moment,9.539,8.97,0.0,1.79,-1.0,,91.69,90.72,,,Visualizer
moment,9.809,8.91,0.0,1.81,-1.0,,91.56,90.76,,,Visualizer
moment,10.037,8.99,0.0,1.83,-1.0,,91.49,90.71,,,Visualizer
moment,10.304,9.02,0.0,1.77,-1.0,,91.46,90.68,,,Visualizer
moment,10.529,8.9,0.0,1.83,-1.0,,91.52,90.72,,,Visualizer
moment,10.799,9.05,0.0,1.8,-1.0,,91.36,90.71,,,Visualizer
moment,11.025,9.01,0.0,1.77,-1.0,,91.39,90.65,,,Visualizer
moment,11.294,8.96,0.0,1.82,-1.0,,91.36,90.63,,,Visualizer
moment,11.519,9.06,0.0,1.78,-1.0,,91.32,90.63,,,Visualizer
moment,11.789,9.0,0.0,1.8,-1.0,,91.46,90.63,,,Visualizer
moment,12.059,8.98,0.0,1.79,-1.0,,91.43,90.64,,,Visualizer
moment,12.284,9.02,0.0,1.78,-1.0,,91.56,90.66,,,Visualizer
moment,12.554,8.99,0.0,1.79,-1.0,,91.59,90.65,,,Visualizer
moment,12.78,9.04,0.0,1.78,-1.0,,91.76,90.59,,,Visualizer
moment,13.049,9.04,0.0,1.77,-1.0,,91.79,90.6,,,Visualizer
moment,13.274,9.01,0.0,1.76,-1.0,,91.96,90.59,,,Visualizer
moment,13.544,8.96,0.0,1.79,-1.0,,91.99,90.57,,,Visualizer
moment,13.769,9.02,0.0,1.8,-1.0,,92.09,90.54,,,Visualizer
moment,14.039,9.04,0.0,1.79,-1.0,,92.23,90.55,,,Visualizer
moment,14.309,9.03,0.0,1.79,-1.0,,92.3,90.54,,,Visualizer
moment,14.534,9.05,0.0,1.79,-1.0,,92.46,90.52,,,Visualizer
moment,14.804,9.0,0.0,1.8,-1.0,,92.63,90.52,,,Visualizer
moment,15.03,8.99,0.0,1.8,-1.0,,92.6,90.54,,,Visualizer
moment,15.299,9.09,0.0,1.78,-1.0,,92.73,90.49,,,Visualizer
moment,15.524,8.99,0.0,1.81,-1.0,,92.8,90.52,,,Visualizer
moment,15.794,9.05,0.0,1.81,-1.0,,92.83,90.5,,,Visualizer
moment,16.019,9.03,0.0,1.82,-1.0,,92.93,90.52,,,Visualizer
moment,16.289,9.02,0.0,1.8,-1.0,,93.1,90.47,,,Visualizer
moment,16.559,9.04,0.0,1.8,-1.0,,93.07,90.46,,,Visualizer
moment,16.784,9.02,0.0,1.76,-1.0,,93.1,90.5,,,Visualizer
moment,17.054,8.98,0.0,1.79,-1.0,,93.17,90.52,,,Visualizer
moment,17.279,9.06,0.0,1.78,-1.0,,93.24,90.53,,,Visualizer
moment,17.549,9.04,0.0,1.81,-1.0,,93.3,90.62,,,Visualizer
moment,17.774,9.02,0.0,1.79,-1.0,,93.44,90.54,,,Visualizer
moment,18.044,9.01,0.0,1.78,-1.0,,93.34,90.53,,,Visualizer
moment,18.359,9.03,0.0,1.8,-1.0,,93.48,90.53,,,Visualizer
moment,18.539,9.02,0.0,1.81,-1.0,,93.58,90.56,,,Visualizer
moment,18.809,9.01,0.0,1.8,-1.0,,93.68,90.56,,,Visualizer
moment,19.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
