information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.275,0.74,0.0,5.01,0.0,,92.58,92.61,,,Visualizer
moment,4.544,0.75,0.0,4.99,0.0,,92.75,92.63,,,Visualizer
moment,4.769,0.79,0.0,5.02,0.0,,92.62,92.68,,,Visualizer
moment,5.039,0.79,0.0,4.98,0.0,,92.55,92.71,,,Visualizer
moment,5.312,0.85,0.55,4.96,0.54,,92.75,92.8,,,Visualizer
moment,5.536,0.93,1.34,4.98,1.32,,92.65,92.81,,,Visualizer
moment,5.804,0.98,2.29,5.01,2.26,,92.62,92.84,,,Visualizer
moment,6.029,1.03,3.11,5.0,3.06,,92.68,92.9,,,Visualizer
moment,6.299,1.07,4.01,4.98,3.95,,92.85,92.87,,,Visualizer
moment,6.524,1.15,5.65,4.66,4.25,,92.85,92.99,,,Visualizer
moment,6.749,1.08,6.63,4.2,4.27,,92.82,93.0,,,Visualizer
moment,7.019,0.88,7.15,3.65,3.98,,92.85,92.97,,,Visualizer
moment,7.289,0.77,8.04,3.1,3.97,,92.89,93.09,,,Visualizer
moment,7.559,0.71,9.01,2.52,3.74,,92.79,93.12,,,Visualizer
moment,7.783,0.66,9.58,2.15,3.36,,92.55,93.08,,,Visualizer
moment,8.061,0.65,10.18,1.76,2.98,,92.25,93.1,,,Visualizer
moment,8.278,0.65,10.87,1.37,2.79,,91.78,93.01,,,Visualizer
moment,8.548,0.65,11.49,1.07,2.44,,91.11,93.11,,,Visualizer
moment,8.774,0.67,11.94,0.95,2.32,,90.61,93.18,,,Visualizer
moment,8.999,0.67,12.72,0.77,2.5,,90.18,93.08,,,Visualizer
moment,9.269,0.64,13.09,0.6,2.19,,89.75,93.07,,,Visualizer
moment,9.539,0.66,13.84,0.47,2.31,,89.52,93.1,,,Visualizer
moment,9.809,0.71,14.18,0.41,2.21,,89.42,93.06,,,Visualizer
moment,10.034,0.74,14.48,0.51,2.04,,89.39,92.99,,,Visualizer
moment,10.304,0.65,15.17,0.43,2.05,,89.45,92.98,,,Visualizer
moment,10.529,0.64,15.56,0.33,2.03,,89.62,92.94,,,Visualizer
moment,10.799,0.63,15.77,0.26,1.77,,89.65,92.78,,,Visualizer
moment,11.026,0.67,16.35,0.2,1.84,,89.68,92.76,,,Visualizer
moment,11.249,0.72,16.82,0.2,1.63,,89.85,92.78,,,Visualizer
moment,11.519,0.63,17.11,0.25,1.53,,90.01,92.66,,,Visualizer
moment,11.744,0.62,17.26,0.2,1.47,,90.11,92.67,,,Visualizer
moment,12.103,0.69,17.81,0.16,1.44,,90.21,92.62,,,Visualizer
moment,12.283,0.63,18.19,0.12,1.35,,90.21,92.51,,,Visualizer
moment,12.555,0.56,18.17,0.2,1.36,,90.48,92.5,,,Visualizer
moment,12.779,0.48,18.74,0.27,1.38,,90.51,92.46,,,Visualizer
moment,13.049,0.49,18.87,0.26,1.04,,90.61,92.47,,,Visualizer
moment,13.274,0.53,19.15,0.21,1.03,,90.58,92.41,,,Visualizer
moment,13.499,0.55,19.33,0.16,1.02,,90.78,92.42,,,Visualizer
moment,13.768,0.57,19.59,0.13,0.93,,90.81,92.43,,,Visualizer
moment,13.993,0.54,19.78,0.17,0.91,,90.88,92.38,,,Visualizer
moment,14.309,0.46,19.9,0.18,0.98,,91.04,92.35,,,Visualizer
moment,14.533,0.52,20.29,0.14,0.95,,91.14,92.31,,,Visualizer
moment,14.804,0.53,20.5,0.24,0.9,,91.21,92.28,,,Visualizer
moment,15.028,0.45,20.64,0.21,0.75,,91.24,92.27,,,Visualizer
moment,15.299,0.52,20.73,0.16,0.65,,91.34,92.28,,,Visualizer
moment,15.523,0.51,20.95,0.23,0.74,,91.38,92.29,,,Visualizer
moment,15.748,0.46,21.08,0.2,0.57,,91.41,92.28,,,Visualizer
moment,16.021,0.5,21.28,0.15,0.75,,91.48,92.24,,,Visualizer
moment,16.243,0.48,21.31,0.12,0.68,,91.58,92.22,,,Visualizer
moment,16.558,0.46,21.5,0.27,0.54,,91.71,92.27,,,Visualizer
moment,16.739,0.44,21.76,0.31,0.67,,91.68,92.21,,,Visualizer
moment,17.053,0.45,21.83,0.24,0.71,,91.95,92.19,,,Visualizer
moment,17.279,0.48,21.87,0.19,0.41,,91.84,92.19,,,Visualizer
moment,17.548,0.47,22.06,0.15,0.55,,92.05,92.19,,,Visualizer
moment,17.773,0.46,22.06,0.12,0.43,,91.98,92.24,,,Visualizer
moment,17.998,0.41,22.29,0.2,0.45,,92.08,92.19,,,Visualizer
moment,18.269,0.35,22.45,0.17,0.58,,92.18,92.07,,,Visualizer
moment,18.494,0.42,22.49,0.13,0.42,,92.25,92.07,,,Visualizer
moment,18.808,0.42,22.61,0.1,0.55,,92.35,92.1,,,Visualizer
moment,18.988,0.35,22.85,0.29,0.55,,92.35,92.07,,,Visualizer
moment,19.303,0.29,22.85,0.29,0.54,,92.15,92.08,,,Visualizer
moment,19.528,0.33,22.93,0.23,0.49,,92.31,92.08,,,Visualizer
moment,19.798,0.36,23.02,0.18,0.4,,92.18,92.04,,,Visualizer
moment,20.023,0.35,23.08,0.14,0.23,,92.21,92.04,,,Visualizer
moment,20.248,0.35,23.11,0.21,0.17,,92.18,92.0,,,Visualizer
moment,20.518,0.31,23.34,0.18,0.4,,92.28,92.03,,,Visualizer
moment,20.744,0.35,23.35,0.14,0.33,,92.35,91.92,,,Visualizer
moment,21.058,0.36,23.47,0.11,0.4,,92.41,91.92,,,Visualizer
moment,21.238,0.32,23.47,0.19,0.35,,92.52,91.98,,,Visualizer
moment,21.553,0.27,23.48,0.17,0.35,,92.48,91.9,,,Visualizer
moment,21.734,0.36,23.52,0.13,0.17,,92.62,92.0,,,Visualizer
moment,22.056,0.36,23.73,0.13,0.26,,92.55,91.93,,,Visualizer
moment,22.273,0.31,23.87,0.32,0.39,,92.48,91.88,,,Visualizer
moment,22.498,0.29,23.86,0.27,0.36,,92.52,91.82,,,Visualizer
moment,22.769,0.31,24.0,0.21,0.48,,92.38,91.87,,,Visualizer
moment,22.993,0.33,24.0,0.17,0.25,,92.35,91.88,,,Visualizer
moment,23.308,0.32,24.07,0.18,0.32,,92.38,91.87,,,Visualizer
moment,23.489,0.29,24.09,0.21,0.23,,92.28,91.81,,,Visualizer
moment,23.805,0.28,24.11,0.17,0.11,,92.21,91.8,,,Visualizer
moment,23.984,0.3,24.14,0.13,0.14,,92.25,91.85,,,Visualizer
moment,24.298,0.29,24.17,0.17,0.1,,92.05,91.81,,,Visualizer
moment,24.523,0.25,24.24,0.19,0.16,,92.08,91.78,,,Visualizer
moment,24.748,0.25,24.46,0.15,0.34,,92.25,91.71,,,Visualizer
moment,25.018,0.27,24.45,0.12,0.31,,92.08,91.77,,,Visualizer
moment,25.243,0.26,24.55,0.2,0.37,,92.18,91.74,,,Visualizer
moment,25.558,0.23,24.57,0.16,0.32,,92.05,91.7,,,Visualizer
moment,25.738,0.23,24.57,0.13,0.11,,91.91,91.66,,,Visualizer
moment,26.053,0.21,24.68,0.21,0.23,,91.98,91.72,,,Visualizer
moment,26.233,0.2,24.72,0.17,0.17,,91.98,91.78,,,Visualizer
moment,26.548,0.2,24.73,0.13,0.16,,92.05,91.68,,,Visualizer
moment,26.773,0.19,24.75,0.31,0.18,,91.95,91.68,,,Visualizer
moment,26.998,0.18,24.76,0.26,0.08,,91.88,91.63,,,Visualizer
moment,27.27,0.19,24.77,0.2,0.05,,91.91,91.63,,,Visualizer
moment,27.494,0.18,24.9,0.16,0.17,,91.91,91.54,,,Visualizer
moment,27.808,0.18,24.93,0.21,0.18,,91.84,91.54,,,Visualizer
moment,27.991,0.17,24.95,0.2,0.19,,91.81,91.55,,,Visualizer
moment,28.303,0.17,24.99,0.16,0.22,,91.68,91.53,,,Visualizer
moment,28.483,0.18,25.02,0.12,0.12,,91.64,91.52,,,Visualizer
moment,28.798,0.16,25.03,0.21,0.13,,91.61,91.53,,,Visualizer
moment,29.023,0.16,25.05,0.17,0.08,,91.61,91.44,,,Visualizer
moment,29.248,0.16,25.06,0.13,0.07,,91.64,91.44,,,Visualizer
moment,29.519,0.16,25.07,0.21,0.05,,91.64,91.44,,,Visualizer
moment,29.743,0.14,25.08,0.18,0.05,,91.58,91.43,,,Visualizer
moment,30.058,0.15,25.15,0.14,0.1,,91.54,91.44,,,Visualizer
moment,30.238,0.15,25.19,0.22,0.14,,91.45,91.35,,,Visualizer
moment,30.557,0.14,25.23,0.19,0.16,,91.45,91.34,,,Visualizer
moment,30.733,0.14,25.26,0.15,0.18,,91.51,91.41,,,Visualizer
moment,31.048,0.13,25.27,0.21,0.12,,91.45,91.3,,,Visualizer
moment,31.363,0.12,25.27,0.19,0.06,,91.41,91.31,,,Visualizer
moment,31.498,0.12,25.28,0.15,0.05,,91.45,91.32,,,Visualizer
moment,31.768,0.11,25.3,0.21,0.04,,91.38,91.31,,,Visualizer
moment,31.993,0.1,25.37,0.2,0.1,,91.45,91.27,,,Visualizer
moment,32.308,0.11,25.42,0.16,0.15,,91.34,91.16,,,Visualizer
moment,32.494,0.11,25.47,0.21,0.19,,91.28,91.27,,,Visualizer
moment,32.803,0.12,25.5,0.2,0.2,,91.34,91.21,,,Visualizer
moment,32.987,0.11,25.53,0.16,0.14,,91.28,91.19,,,Visualizer
moment,33.3,0.12,25.54,0.21,0.12,,91.21,91.18,,,Visualizer
moment,33.478,0.11,25.65,0.2,0.18,,91.21,91.19,,,Visualizer
moment,33.748,0.1,25.64,0.16,0.14,,91.14,91.16,,,Visualizer
moment,34.018,0.1,25.65,0.2,0.12,,91.08,91.18,,,Visualizer
moment,34.243,0.1,25.72,0.21,0.18,,91.04,91.13,,,Visualizer
moment,34.558,0.1,25.72,0.16,0.09,,90.94,91.11,,,Visualizer
moment,34.738,0.1,25.74,0.18,0.09,,90.98,91.08,,,Visualizer
moment,35.053,0.09,25.78,0.21,0.13,,90.88,91.12,,,Visualizer
moment,35.233,0.1,25.81,0.17,0.09,,90.98,91.07,,,Visualizer
moment,35.548,0.1,25.82,0.2,0.1,,91.01,91.09,,,Visualizer
moment,35.731,0.1,25.84,0.21,0.09,,90.81,91.03,,,Visualizer
moment,35.998,0.09,25.92,0.17,0.16,,90.71,91.0,,,Visualizer
moment,36.269,0.09,25.91,0.17,0.11,,90.74,90.94,,,Visualizer
moment,36.493,0.09,26.04,0.21,0.22,,90.68,90.95,,,Visualizer
moment,36.808,0.09,26.05,0.17,0.21,,90.71,90.94,,,Visualizer
moment,36.988,0.08,26.07,0.18,0.14,,90.64,90.96,,,Visualizer
moment,37.303,0.1,26.08,0.21,0.17,,90.58,90.95,,,Visualizer
moment,37.483,0.11,26.1,0.28,0.05,,90.54,90.88,,,Visualizer
moment,37.798,0.1,26.1,0.26,0.05,,90.54,90.9,,,Visualizer
moment,37.978,0.1,26.13,0.21,0.06,,90.45,90.85,,,Visualizer
moment,38.248,0.1,26.13,0.23,0.05,,90.38,90.84,,,Visualizer
moment,38.518,0.09,26.28,0.24,0.18,,90.31,90.78,,,Visualizer
moment,38.743,0.09,26.43,0.19,0.32,,90.28,90.81,,,Visualizer
moment,39.013,0.1,26.4,0.15,0.29,,90.25,90.71,,,Visualizer
moment,39.237,0.11,26.38,0.19,0.23,,90.14,90.73,,,Visualizer
moment,39.553,0.11,26.4,0.2,0.12,,89.91,90.77,,,Visualizer
moment,39.733,0.11,26.42,0.16,-0.01,,89.78,90.75,,,Visualizer
moment,40.048,0.11,26.42,0.12,0.02,,89.85,90.72,,,Visualizer
moment,40.228,0.1,26.43,0.21,0.05,,89.71,90.71,,,Visualizer
moment,40.498,0.1,26.45,0.17,0.05,,89.68,90.71,,,Visualizer
moment,40.768,0.1,26.46,0.13,0.05,,89.71,90.66,,,Visualizer
moment,40.992,0.11,26.47,0.21,0.05,,89.58,90.64,,,Visualizer
moment,41.308,0.1,26.56,0.19,0.13,,89.62,90.63,,,Visualizer
moment,41.533,0.11,26.63,0.15,0.18,,89.55,90.67,,,Visualizer
moment,41.803,0.12,26.82,0.21,0.35,,89.42,90.62,,,Visualizer
moment,41.983,0.1,26.8,0.19,0.31,,89.42,90.6,,,Visualizer
moment,42.3,0.11,26.85,0.15,0.29,,89.42,90.6,,,Visualizer
moment,42.523,0.11,26.88,0.2,0.25,,89.32,90.57,,,Visualizer
moment,42.748,0.1,26.91,0.2,0.09,,89.35,90.52,,,Visualizer
moment,43.02,0.11,27.02,0.16,0.21,,89.39,90.49,,,Visualizer
moment,43.242,0.12,27.0,0.2,0.15,,89.39,90.51,,,Visualizer
moment,43.557,0.12,27.0,0.21,0.18,,89.29,90.43,,,Visualizer
moment,43.741,0.12,27.17,0.16,0.26,,89.25,90.46,,,Visualizer
moment,44.098,0.14,27.18,0.18,0.16,,89.22,90.41,,,Visualizer
moment,44.232,0.12,27.2,0.21,0.2,,89.32,90.48,,,Visualizer
moment,44.547,0.12,27.2,0.17,0.2,,89.29,90.49,,,Visualizer
moment,44.728,0.13,27.24,0.19,0.24,,89.25,90.45,,,Visualizer
moment,44.997,0.11,27.27,0.21,0.09,,89.25,90.33,,,Visualizer
moment,45.268,0.12,27.35,0.17,0.17,,89.12,90.34,,,Visualizer
moment,45.493,0.13,27.42,0.2,0.21,,89.15,90.36,,,Visualizer
moment,45.808,0.12,27.63,0.21,0.38,,89.05,90.32,,,Visualizer
moment,45.988,0.12,27.64,0.17,0.36,,89.19,90.28,,,Visualizer
moment,46.302,0.15,27.74,0.2,0.38,,89.15,90.31,,,Visualizer
moment,46.482,0.13,27.79,0.21,0.38,,89.12,90.29,,,Visualizer
moment,46.8,0.13,27.81,0.17,0.21,,89.12,90.26,,,Visualizer
moment,46.978,0.15,27.93,0.21,0.29,,89.15,90.27,,,Visualizer
moment,47.249,0.13,27.93,0.21,0.2,,89.19,90.19,,,Visualizer
moment,47.517,0.12,28.08,0.17,0.29,,89.12,90.18,,,Visualizer
moment,47.742,0.13,28.09,0.22,0.27,,89.25,90.14,,,Visualizer
moment,48.057,0.12,28.11,0.21,0.17,,89.19,90.16,,,Visualizer
moment,48.238,0.13,28.35,0.3,0.4,,89.19,90.15,,,Visualizer
moment,48.552,0.14,28.26,0.24,0.18,,89.22,90.15,,,Visualizer
moment,48.733,0.17,28.27,0.19,0.18,,89.12,90.07,,,Visualizer
moment,49.048,0.15,28.28,0.21,0.17,,89.15,90.02,,,Visualizer
moment,49.227,0.13,28.43,0.22,0.08,,89.09,90.04,,,Visualizer
moment,49.498,0.14,28.6,0.18,0.33,,89.05,90.02,,,Visualizer
moment,49.723,0.14,28.61,0.14,0.32,,89.02,90.03,,,Visualizer
moment,49.992,0.14,28.63,0.21,0.34,,88.96,89.97,,,Visualizer
moment,50.307,0.12,28.65,0.19,0.22,,89.05,89.97,,,Visualizer
moment,50.487,0.13,28.69,0.15,0.09,,88.99,89.98,,,Visualizer
moment,50.803,0.14,28.75,0.15,0.14,,88.99,89.95,,,Visualizer
moment,50.985,0.13,28.95,0.2,0.32,,88.89,89.89,,,Visualizer
moment,51.297,0.11,29.0,0.16,0.34,,88.96,89.91,,,Visualizer
moment,51.477,0.11,29.12,0.13,0.42,,88.96,89.89,,,Visualizer
moment,51.747,0.11,29.11,0.21,0.41,,88.92,89.85,,,Visualizer
moment,51.973,0.1,29.13,0.18,0.26,,88.86,89.78,,,Visualizer
moment,52.246,0.11,29.27,0.14,0.27,,88.82,89.78,,,Visualizer
moment,52.56,0.11,29.28,0.22,0.27,,88.82,89.82,,,Visualizer
moment,52.782,0.1,29.47,0.18,0.34,,88.86,89.72,,,Visualizer
moment,53.053,0.11,29.51,0.14,0.36,,88.92,89.7,,,Visualizer
moment,53.232,0.11,29.52,0.22,0.25,,88.82,89.73,,,Visualizer
moment,53.547,0.1,29.54,0.19,0.26,,88.82,89.68,,,Visualizer
moment,53.728,0.1,29.56,0.15,0.09,,88.76,89.65,,,Visualizer
moment,53.997,0.1,29.57,0.22,0.06,,88.66,89.68,,,Visualizer
moment,54.223,0.09,29.79,0.19,0.28,,88.76,89.65,,,Visualizer
moment,54.492,0.1,29.9,0.15,0.36,,88.73,89.54,,,Visualizer
moment,54.807,0.1,29.92,0.22,0.36,,88.73,89.6,,,Visualizer
moment,54.991,0.09,29.93,0.19,0.35,,88.76,89.62,,,Visualizer
moment,55.302,0.1,30.04,0.15,0.25,,88.76,89.6,,,Visualizer
moment,55.482,0.1,30.22,0.21,0.3,,88.73,89.5,,,Visualizer
moment,55.797,0.09,30.2,0.2,0.28,,88.73,89.5,,,Visualizer
moment,55.977,0.08,30.19,0.16,0.26,,88.59,89.5,,,Visualizer
moment,56.247,0.08,30.23,0.22,0.19,,88.56,89.44,,,Visualizer
moment,56.473,0.07,30.34,0.2,0.25,,88.63,89.52,,,Visualizer
moment,56.742,0.07,30.4,0.16,0.18,,88.56,89.46,,,Visualizer
moment,57.057,0.08,30.49,0.22,0.3,,88.53,89.45,,,Visualizer
moment,57.237,0.08,30.5,0.2,0.27,,88.53,89.46,,,Visualizer
moment,57.552,0.08,30.49,0.16,0.15,,88.59,89.43,,,Visualizer
moment,57.777,0.08,30.6,0.22,0.13,,88.46,89.41,,,Visualizer
moment,58.048,0.07,30.89,0.2,0.39,,88.5,89.33,,,Visualizer
moment,58.227,0.08,30.88,0.16,0.37,,88.46,89.26,,,Visualizer
moment,58.5,0.08,30.92,0.21,0.42,,88.5,89.28,,,Visualizer
moment,58.722,0.07,30.91,0.2,0.31,,88.53,89.23,,,Visualizer
moment,58.993,0.07,31.05,0.16,0.16,,88.43,89.23,,,Visualizer
moment,59.307,0.08,31.05,0.22,0.07,,88.33,89.21,,,Visualizer
moment,59.488,0.07,31.27,0.2,0.34,,88.36,89.15,,,Visualizer
moment,59.802,0.07,31.25,0.16,0.33,,88.33,89.23,,,Visualizer
moment,59.982,0.08,31.25,0.21,0.2,,88.3,89.21,,,Visualizer
moment,60.297,0.07,31.34,0.2,0.29,,88.27,89.14,,,Visualizer
moment,60.477,0.08,31.43,0.16,0.16,,88.33,89.11,,,Visualizer
moment,60.748,0.1,31.57,0.21,0.32,,88.36,89.16,,,Visualizer
moment,60.972,0.09,31.5,0.21,0.08,,88.27,89.07,,,Visualizer
moment,61.242,0.1,31.68,0.16,0.33,,88.23,89.09,,,Visualizer
moment,61.467,0.11,31.67,0.2,0.25,,88.27,89.04,,,Visualizer
moment,61.738,0.09,31.87,0.21,0.3,,88.17,89.05,,,Visualizer
moment,62.052,0.1,31.89,0.16,0.38,,88.17,89.01,,,Visualizer
moment,62.232,0.11,31.94,0.19,0.26,,88.17,88.96,,,Visualizer
moment,62.547,0.09,31.95,0.21,0.27,,88.2,88.96,,,Visualizer
moment,62.727,0.08,32.08,0.17,0.21,,88.23,88.96,,,Visualizer
moment,62.997,0.09,32.1,0.18,0.21,,88.2,88.89,,,Visualizer
moment,63.222,0.09,32.28,0.21,0.33,,88.17,88.93,,,Visualizer
moment,63.492,0.08,32.41,0.17,0.44,,88.17,88.93,,,Visualizer
moment,63.717,0.11,32.41,0.2,0.25,,88.2,88.95,,,Visualizer
moment,63.987,0.09,32.38,0.21,0.28,,88.14,88.9,,,Visualizer
moment,64.302,0.08,32.4,0.17,0.26,,88.23,88.83,,,Visualizer
moment,64.482,0.1,32.63,0.2,0.22,,88.2,88.83,,,Visualizer
moment,64.797,0.09,32.67,0.21,0.26,,88.2,88.81,,,Visualizer
moment,64.977,0.09,32.7,0.17,0.32,,88.04,88.82,,,Visualizer
moment,65.247,0.14,32.71,0.17,0.31,,88.04,88.82,,,Visualizer
moment,65.472,0.12,32.86,0.21,0.23,,88.14,88.79,,,Visualizer
moment,65.742,0.12,33.04,0.17,0.36,,88.17,88.73,,,Visualizer
moment,65.967,0.15,33.12,0.18,0.42,,88.14,88.76,,,Visualizer
moment,66.238,0.12,33.16,0.21,0.44,,88.2,88.79,,,Visualizer
moment,66.552,0.09,33.16,0.17,0.32,,88.17,88.68,,,Visualizer
moment,66.732,0.11,33.17,0.17,0.13,,88.23,88.63,,,Visualizer
moment,67.047,0.1,33.32,0.21,0.2,,88.3,88.6,,,Visualizer
moment,67.227,0.11,33.51,0.17,0.34,,88.2,88.66,,,Visualizer
moment,67.497,0.13,33.54,0.18,0.37,,88.17,88.63,,,Visualizer
moment,67.722,0.1,33.56,0.22,0.38,,88.2,88.65,,,Visualizer
moment,67.992,0.09,33.72,0.17,0.39,,88.2,88.59,,,Visualizer
moment,68.217,0.12,33.7,0.17,0.19,,88.27,88.56,,,Visualizer
moment,68.487,0.11,33.71,0.22,0.17,,88.27,88.54,,,Visualizer
moment,68.802,0.1,33.72,0.17,0.16,,88.23,88.47,,,Visualizer
moment,68.982,0.1,33.98,0.16,0.26,,88.1,88.49,,,Visualizer
moment,69.302,0.09,33.99,0.22,0.29,,88.17,88.48,,,Visualizer
moment,69.477,0.1,34.08,0.17,0.36,,88.27,88.45,,,Visualizer
moment,69.747,0.11,34.09,0.17,0.36,,88.23,88.41,,,Visualizer
moment,69.972,0.11,34.21,0.22,0.23,,88.33,88.39,,,Visualizer
moment,70.243,0.12,34.19,0.17,0.2,,88.27,88.38,,,Visualizer
moment,70.469,0.13,34.48,0.14,0.49,,88.33,88.33,,,Visualizer
moment,70.737,0.12,34.47,0.22,0.37,,88.3,88.4,,,Visualizer
moment,71.052,0.08,34.45,0.18,0.21,,88.36,88.36,,,Visualizer
moment,71.232,0.09,34.56,0.14,0.36,,88.23,88.32,,,Visualizer
moment,71.55,0.11,34.59,0.22,0.11,,88.36,88.25,,,Visualizer
moment,71.727,0.08,34.73,0.18,0.26,,88.23,88.27,,,Visualizer
moment,71.996,0.09,34.91,0.14,0.45,,88.17,88.2,,,Visualizer
moment,72.267,0.09,34.91,0.22,0.34,,88.14,88.18,,,Visualizer
moment,72.492,0.07,34.9,0.18,0.31,,88.27,88.24,,,Visualizer
moment,72.717,0.1,35.01,0.16,0.27,,88.2,88.16,,,Visualizer
moment,72.987,0.1,35.06,0.22,0.15,,88.1,88.15,,,Visualizer
moment,73.214,0.1,35.06,0.18,0.14,,87.97,88.15,,,Visualizer
moment,73.527,0.1,35.24,0.14,0.33,,88.14,88.17,,,Visualizer
moment,73.797,0.08,35.35,0.22,0.31,,88.04,88.14,,,Visualizer
moment,73.976,0.08,35.36,0.18,0.3,,88.04,88.06,,,Visualizer
moment,74.246,0.1,35.55,0.14,0.48,,88.0,88.06,,,Visualizer
moment,74.473,0.11,35.55,0.22,0.31,,87.97,88.08,,,Visualizer
moment,74.742,0.08,35.52,0.18,0.16,,88.04,88.06,,,Visualizer
moment,74.967,0.08,35.5,0.14,0.15,,88.0,88.07,,,Visualizer
moment,75.237,0.09,35.75,0.22,0.2,,88.0,88.02,,,Visualizer
moment,75.461,0.07,35.77,0.19,0.22,,88.07,87.99,,,Visualizer
moment,75.732,0.05,35.9,0.15,0.37,,88.04,88.04,,,Visualizer
moment,76.102,0.04,35.9,0.22,0.39,,87.94,87.99,,,Visualizer
moment,76.226,0.05,35.99,0.19,0.22,,87.94,88.04,,,Visualizer
moment,76.5,0.07,35.98,0.15,0.21,,87.97,88.02,,,Visualizer
moment,76.722,0.07,36.0,0.22,0.1,,87.81,87.95,,,Visualizer
moment,76.991,0.06,36.24,0.19,0.33,,87.97,87.9,,,Visualizer
moment,77.217,0.06,36.3,0.15,0.38,,87.87,87.94,,,Visualizer
moment,77.487,0.09,36.31,0.22,0.32,,87.87,87.87,,,Visualizer
moment,77.712,0.09,36.32,0.19,0.32,,87.81,87.79,,,Visualizer
moment,77.981,0.09,36.33,0.15,0.09,,87.81,87.84,,,Visualizer
moment,78.297,0.09,36.34,0.23,0.04,,87.81,87.83,,,Visualizer
moment,78.478,0.07,36.46,0.19,0.15,,87.81,87.87,,,Visualizer
moment,78.746,0.07,36.85,0.15,0.52,,87.77,87.82,,,Visualizer
moment,78.971,0.07,36.82,0.23,0.48,,87.87,87.82,,,Visualizer
moment,79.243,0.06,36.82,0.19,0.48,,87.77,87.79,,,Visualizer
moment,79.466,0.07,36.82,0.15,0.47,,87.84,87.81,,,Visualizer
moment,79.737,0.07,36.81,0.22,-0.04,,87.77,87.84,,,Visualizer
moment,79.962,0.06,36.9,0.19,0.07,,87.81,87.69,,,Visualizer
moment,80.231,0.07,36.91,0.15,0.09,,87.81,87.71,,,Visualizer
moment,80.546,0.07,37.16,0.22,0.33,,87.91,87.74,,,Visualizer
moment,80.726,0.06,37.15,0.19,0.33,,87.71,87.67,,,Visualizer
moment,80.997,0.07,37.17,0.15,0.27,,87.81,87.61,,,Visualizer
moment,81.222,0.06,37.16,0.22,0.04,,87.74,87.65,,,Visualizer
moment,81.491,0.05,37.36,0.2,0.2,,87.84,87.68,,,Visualizer
moment,81.716,0.06,37.49,0.15,0.33,,87.71,87.6,,,Visualizer
moment,81.986,0.07,37.49,0.22,0.32,,87.71,87.6,,,Visualizer
moment,82.211,0.07,37.63,0.2,0.46,,87.68,87.61,,,Visualizer
moment,82.481,0.1,37.64,0.16,0.28,,87.58,87.58,,,Visualizer
moment,82.706,0.1,37.64,0.21,0.26,,87.64,87.6,,,Visualizer
moment,82.976,0.06,37.68,0.2,0.21,,87.41,87.57,,,Visualizer
moment,83.246,0.08,37.8,0.16,0.19,,87.61,87.58,,,Visualizer
moment,83.471,0.1,37.85,0.22,0.21,,87.68,87.55,,,Visualizer
