information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.695,9.01,3.19,0.57,0.53,,91.2,92.25,,,Visualizer
moment,16.874,8.91,3.31,0.56,0.6,,91.07,92.24,,,Visualizer
moment,17.059,8.93,3.44,0.6,0.64,,91.07,92.18,,,Visualizer
moment,17.28,8.95,3.56,0.61,0.65,,91.04,92.2,,,Visualizer
moment,17.504,8.98,3.77,0.58,0.7,,90.87,92.19,,,Visualizer
moment,17.684,8.89,3.84,0.57,0.75,,90.93,92.15,,,Visualizer
moment,17.91,8.8,4.05,0.6,0.73,,90.7,92.11,,,Visualizer
moment,18.134,8.75,4.19,0.62,0.66,,90.77,92.1,,,Visualizer
moment,18.315,8.73,4.34,0.6,0.77,,90.7,92.2,,,Visualizer
moment,18.539,8.64,4.52,0.63,0.86,,90.77,92.15,,,Visualizer
moment,18.809,8.63,4.75,0.64,0.75,,90.73,92.08,,,Visualizer
moment,18.945,8.55,4.82,0.65,0.72,,90.7,92.16,,,Visualizer
moment,19.169,8.51,5.06,0.66,0.89,,90.6,92.12,,,Visualizer
moment,19.35,8.42,5.23,0.66,0.87,,90.64,92.09,,,Visualizer
moment,19.574,8.42,5.4,0.65,0.83,,90.64,92.07,,,Visualizer
moment,19.845,8.25,5.64,0.68,0.79,,90.67,92.07,,,Visualizer
moment,20.07,8.22,5.82,0.7,0.93,,90.7,92.04,,,Visualizer
moment,20.254,8.17,6.01,0.73,0.93,,90.7,92.04,,,Visualizer
moment,20.429,8.11,6.19,0.72,0.92,,90.73,92.03,,,Visualizer
moment,20.609,8.05,6.38,0.74,0.95,,90.67,91.98,,,Visualizer
moment,20.879,7.95,6.68,0.74,0.98,,90.84,92.02,,,Visualizer
moment,21.059,7.89,6.78,0.75,0.99,,90.84,91.93,,,Visualizer
moment,21.239,7.85,6.98,0.77,0.99,,90.93,91.97,,,Visualizer
moment,21.509,7.8,7.3,0.78,1.06,,90.87,91.92,,,Visualizer
moment,21.689,7.71,7.52,0.79,1.08,,91.1,91.94,,,Visualizer
moment,21.869,7.64,7.62,0.81,1.04,,91.0,91.95,,,Visualizer
moment,22.094,7.53,7.95,0.84,1.12,,91.23,91.93,,,Visualizer
moment,22.319,7.47,8.18,0.87,1.15,,91.27,91.95,,,Visualizer
moment,22.499,7.5,8.41,0.87,1.11,,91.34,91.95,,,Visualizer
moment,22.724,7.37,8.64,0.86,1.17,,91.5,91.88,,,Visualizer
moment,22.904,7.31,8.88,0.85,1.17,,91.47,91.86,,,Visualizer
moment,23.129,7.23,9.1,0.89,1.07,,91.54,91.83,,,Visualizer
moment,23.31,7.22,9.34,0.88,1.19,,91.67,91.88,,,Visualizer
moment,23.535,7.14,9.68,0.88,1.14,,91.67,91.84,,,Visualizer
moment,23.759,7.0,9.92,0.91,1.22,,91.8,91.84,,,Visualizer
moment,23.939,7.01,10.18,0.9,1.32,,91.84,91.79,,,Visualizer
moment,24.164,6.94,10.43,0.92,1.22,,91.87,91.79,,,Visualizer
moment,24.434,6.83,10.8,0.94,1.24,,92.04,91.81,,,Visualizer
moment,24.569,6.79,10.93,0.93,1.3,,92.14,91.82,,,Visualizer
moment,24.794,6.74,11.33,0.96,1.36,,92.0,91.81,,,Visualizer
moment,24.974,6.65,11.58,0.97,1.23,,92.14,91.83,,,Visualizer
moment,25.199,6.53,11.83,1.0,1.31,,92.24,91.78,,,Visualizer
moment,25.424,6.54,12.09,0.98,1.31,,92.37,91.8,,,Visualizer
moment,25.604,6.46,12.35,1.01,1.31,,92.47,91.83,,,Visualizer
moment,25.874,6.4,12.74,1.01,1.31,,92.41,91.82,,,Visualizer
moment,26.054,6.32,13.01,1.0,1.35,,92.57,91.8,,,Visualizer
moment,26.234,6.23,13.14,1.01,1.33,,92.64,91.81,,,Visualizer
moment,26.504,6.19,13.54,1.01,1.28,,92.61,91.81,,,Visualizer
moment,26.684,6.16,13.8,1.0,1.32,,92.74,91.82,,,Visualizer
moment,26.909,6.02,14.19,1.01,1.3,,92.81,91.84,,,Visualizer
moment,27.134,6.01,14.44,0.97,1.3,,92.81,91.84,,,Visualizer
moment,27.314,5.92,14.71,1.0,1.36,,92.91,91.79,,,Visualizer
moment,27.494,5.88,14.84,0.98,1.3,,92.88,91.81,,,Visualizer
moment,27.764,5.79,15.23,1.02,1.32,,92.94,91.82,,,Visualizer
moment,27.944,5.73,15.49,0.97,1.29,,92.98,91.81,,,Visualizer
moment,28.128,5.67,15.75,1.01,1.32,,93.04,91.77,,,Visualizer
moment,28.351,5.59,16.01,1.04,1.33,,93.14,91.82,,,Visualizer
moment,28.529,5.56,16.28,1.0,1.41,,93.14,91.84,,,Visualizer
moment,28.754,5.45,16.55,0.99,1.3,,93.14,91.84,,,Visualizer
moment,28.934,5.39,16.8,0.98,1.31,,93.18,91.83,,,Visualizer
moment,29.159,5.34,17.19,0.97,1.34,,93.21,91.79,,,Visualizer
moment,29.384,5.24,17.46,1.02,1.36,,93.18,91.8,,,Visualizer
moment,29.564,5.21,17.73,0.99,1.31,,93.11,91.86,,,Visualizer
moment,29.789,5.13,18.0,1.01,1.38,,93.25,91.86,,,Visualizer
moment,30.062,5.06,18.4,1.01,1.41,,93.18,91.89,,,Visualizer
moment,30.194,5.02,18.54,0.97,1.36,,93.28,91.84,,,Visualizer
moment,30.419,4.9,18.8,1.03,1.3,,93.25,91.89,,,Visualizer
moment,30.6,4.87,19.07,1.01,1.36,,93.18,91.96,,,Visualizer
moment,30.824,4.78,19.33,1.0,1.26,,93.25,91.94,,,Visualizer
moment,31.049,4.75,19.72,0.97,1.25,,93.14,91.89,,,Visualizer
moment,31.229,4.69,19.96,0.98,1.25,,93.14,91.87,,,Visualizer
moment,31.454,4.59,20.21,0.96,1.24,,93.14,91.86,,,Visualizer
moment,31.727,4.48,20.59,0.98,1.28,,93.04,91.93,,,Visualizer
moment,31.858,4.51,20.84,0.94,1.24,,93.08,91.97,,,Visualizer
moment,32.129,4.41,21.09,0.96,1.27,,93.08,91.93,,,Visualizer
moment,32.309,4.33,21.36,0.94,1.28,,93.08,91.9,,,Visualizer
moment,32.489,4.24,21.61,0.9,1.28,,93.11,91.94,,,Visualizer
moment,32.759,4.22,21.97,0.88,1.17,,93.01,91.89,,,Visualizer
moment,32.944,4.14,22.21,0.89,1.2,,93.08,91.9,,,Visualizer
moment,33.164,4.05,22.46,0.92,1.22,,92.98,91.96,,,Visualizer
moment,33.349,4.01,22.7,0.88,1.21,,93.04,91.9,,,Visualizer
moment,33.569,3.93,22.94,0.91,1.19,,92.94,91.92,,,Visualizer
moment,33.749,3.87,23.18,0.86,1.23,,93.04,91.96,,,Visualizer
moment,33.974,3.75,23.41,0.9,1.13,,92.98,91.95,,,Visualizer
moment,34.154,3.71,23.65,0.93,1.16,,92.98,91.98,,,Visualizer
moment,34.379,3.73,23.87,0.85,1.13,,92.91,91.91,,,Visualizer
moment,34.562,3.6,24.1,0.84,1.12,,92.98,91.94,,,Visualizer
moment,34.789,3.54,24.33,0.79,1.22,,92.98,91.94,,,Visualizer
moment,35.009,3.46,24.67,0.8,1.07,,92.91,91.92,,,Visualizer
moment,35.191,3.43,24.89,0.75,1.06,,92.94,91.91,,,Visualizer
moment,35.459,3.3,25.1,0.82,1.07,,93.01,91.95,,,Visualizer
moment,35.639,3.31,25.32,0.71,1.14,,92.91,91.88,,,Visualizer
moment,35.819,3.14,25.52,0.74,1.04,,92.88,91.97,,,Visualizer
moment,36.044,3.13,25.74,0.71,1.1,,92.88,91.9,,,Visualizer
moment,36.224,3.05,25.94,0.74,1.01,,92.94,91.88,,,Visualizer
moment,36.449,3.08,26.24,0.62,1.02,,92.88,91.93,,,Visualizer
moment,36.719,2.89,26.44,0.67,0.99,,92.88,91.9,,,Visualizer
moment,36.854,2.86,26.64,0.68,1.04,,92.81,91.87,,,Visualizer
moment,37.124,2.83,26.92,0.56,0.94,,92.77,91.93,,,Visualizer
moment,37.303,2.7,27.01,0.66,0.91,,92.81,91.91,,,Visualizer
moment,37.484,2.73,27.2,0.54,0.98,,92.68,91.91,,,Visualizer
moment,37.754,2.54,27.47,0.55,0.88,,92.68,91.88,,,Visualizer
moment,37.934,2.49,27.65,0.59,0.92,,92.68,91.91,,,Visualizer
moment,38.159,2.53,27.84,0.58,0.97,,92.71,91.88,,,Visualizer
moment,38.383,2.45,28.12,0.46,0.87,,92.61,91.85,,,Visualizer
moment,38.519,2.24,28.2,0.42,0.83,,92.61,91.83,,,Visualizer
moment,38.744,2.22,28.36,0.5,0.81,,92.68,91.87,,,Visualizer
moment,38.969,2.25,28.53,0.42,0.94,,92.61,91.82,,,Visualizer
moment,39.194,2.1,28.78,0.43,0.79,,92.54,91.82,,,Visualizer
moment,39.374,2.09,28.93,0.39,0.73,,92.5,91.83,,,Visualizer
moment,39.557,2.02,29.07,0.31,0.67,,92.5,91.85,,,Visualizer
moment,39.824,1.9,29.21,0.24,0.73,,92.41,91.87,,,Visualizer
moment,40.003,1.81,29.35,0.19,0.72,,92.47,91.83,,,Visualizer
moment,40.184,1.74,29.49,0.27,0.72,,92.44,91.8,,,Visualizer
moment,40.409,1.78,29.69,0.24,0.64,,92.34,91.78,,,Visualizer
moment,40.637,1.69,29.81,0.19,0.61,,92.5,91.78,,,Visualizer
moment,40.814,1.61,29.87,0.15,0.59,,92.47,91.75,,,Visualizer
moment,41.039,1.56,30.04,0.12,0.55,,92.5,91.75,,,Visualizer
moment,41.263,1.51,30.14,0.09,0.55,,92.3,91.77,,,Visualizer
moment,41.444,1.46,30.24,0.07,0.54,,92.3,91.69,,,Visualizer
moment,41.668,1.42,30.34,0.05,0.53,,92.44,91.7,,,Visualizer
moment,41.851,1.36,30.44,0.04,0.52,,92.41,91.58,,,Visualizer
moment,42.074,1.31,30.54,0.03,0.5,,92.3,91.67,,,Visualizer
moment,42.298,1.27,30.69,0.03,0.46,,92.34,91.69,,,Visualizer
moment,42.479,1.23,30.74,0.02,0.47,,92.3,91.68,,,Visualizer
moment,42.749,1.2,30.92,0.02,0.44,,92.3,91.62,,,Visualizer
moment,42.929,1.16,30.96,0.01,0.43,,92.2,91.65,,,Visualizer
