information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.013,3.83,0.0,1.98,0.0,,85.41,85.16,,,Visualizer
moment,7.239,3.46,0.0,1.54,0.0,,85.38,85.11,,,Visualizer
moment,7.463,3.16,0.0,1.29,0.0,,85.35,85.14,,,Visualizer
moment,7.689,3.08,0.0,1.05,0.0,,85.32,85.14,,,Visualizer
moment,7.869,2.91,0.0,0.82,0.0,,85.35,85.12,,,Visualizer
moment,8.093,2.65,0.0,0.64,0.0,,85.25,85.12,,,Visualizer
moment,8.273,2.48,0.0,0.5,0.0,,85.29,85.13,,,Visualizer
moment,8.498,2.31,0.0,0.39,0.0,,85.29,85.11,,,Visualizer
moment,8.723,2.17,0.0,0.37,0.0,,85.29,85.13,,,Visualizer
moment,8.949,2.21,0.0,0.59,0.0,,85.22,85.13,,,Visualizer
moment,9.133,2.53,0.0,0.9,0.0,,84.99,85.01,,,Visualizer
moment,9.353,2.93,0.0,1.21,0.0,,84.54,84.94,,,Visualizer
moment,9.532,3.41,0.0,1.45,0.0,,84.09,85.02,,,Visualizer
moment,9.758,3.89,0.0,1.56,0.0,,83.41,85.09,,,Visualizer
moment,9.938,4.28,0.0,1.64,0.0,,82.83,85.14,,,Visualizer
moment,10.298,4.61,0.0,1.67,0.0,,82.28,85.01,,,Visualizer
moment,10.373,4.93,0.0,1.65,0.0,,81.77,85.0,,,Visualizer
moment,10.568,5.14,0.0,1.64,0.0,,81.38,85.03,,,Visualizer
moment,10.793,5.37,0.0,1.58,0.0,,81.0,84.96,,,Visualizer
moment,10.978,5.47,0.0,1.53,0.0,,80.74,84.97,,,Visualizer
moment,11.198,5.62,0.0,1.46,0.0,,80.71,85.02,,,Visualizer
moment,11.423,5.68,0.0,1.45,0.0,,80.45,84.89,,,Visualizer
moment,11.604,5.77,0.0,1.39,0.0,,80.48,84.85,,,Visualizer
moment,11.828,5.79,0.0,1.37,0.0,,80.42,84.85,,,Visualizer
moment,12.099,5.83,0.0,1.39,0.0,,80.48,84.81,,,Visualizer
moment,12.235,5.87,0.0,1.38,0.0,,80.58,84.74,,,Visualizer
moment,12.459,5.93,0.0,1.37,0.0,,80.58,84.72,,,Visualizer
moment,12.638,5.91,0.0,1.34,0.0,,80.84,84.65,,,Visualizer
moment,12.863,5.85,0.0,1.39,0.0,,80.77,84.54,,,Visualizer
moment,13.088,5.88,0.0,1.37,0.0,,80.93,84.5,,,Visualizer
moment,13.268,5.84,0.0,1.38,0.0,,81.0,84.41,,,Visualizer
moment,13.493,5.86,0.0,1.39,0.0,,81.06,84.43,,,Visualizer
moment,13.719,5.89,0.0,1.43,0.0,,81.06,84.36,,,Visualizer
moment,13.903,5.91,0.0,1.45,0.0,,81.12,84.33,,,Visualizer
moment,14.123,5.88,0.0,1.48,0.0,,81.03,84.26,,,Visualizer
moment,14.303,5.9,0.0,1.49,0.0,,81.09,84.23,,,Visualizer
moment,14.529,5.92,0.0,1.51,0.0,,81.03,84.18,,,Visualizer
moment,14.753,5.93,0.0,1.53,0.0,,80.93,84.1,,,Visualizer
moment,14.933,5.93,0.0,1.54,0.0,,80.87,84.08,,,Visualizer
moment,15.159,5.86,0.0,1.54,0.0,,80.68,84.09,,,Visualizer
moment,15.384,5.84,0.0,1.52,0.0,,80.68,84.04,,,Visualizer
moment,15.563,5.8,0.0,1.52,0.0,,80.45,83.97,,,Visualizer
moment,15.788,5.8,0.0,1.53,0.0,,80.39,84.01,,,Visualizer
moment,15.968,5.77,0.0,1.56,0.0,,80.16,83.9,,,Visualizer
moment,16.193,5.74,0.0,1.58,0.0,,80.1,83.86,,,Visualizer
moment,16.418,5.72,0.0,1.58,0.0,,79.94,83.83,,,Visualizer
moment,16.643,5.7,0.0,1.59,0.0,,79.81,83.81,,,Visualizer
moment,16.824,5.73,0.0,1.6,0.0,,79.68,83.8,,,Visualizer
moment,17.048,5.67,0.0,1.56,0.0,,79.59,83.73,,,Visualizer
moment,17.229,5.64,0.0,1.58,0.0,,79.36,83.69,,,Visualizer
moment,17.454,5.64,0.0,1.61,0.0,,79.43,83.68,,,Visualizer
moment,17.682,5.64,0.0,1.64,0.0,,79.33,83.62,,,Visualizer
moment,17.949,5.66,0.0,1.59,0.0,,79.23,83.54,,,Visualizer
moment,18.085,5.58,0.0,1.6,0.0,,79.17,83.5,,,Visualizer
moment,18.262,5.57,0.0,1.63,0.0,,79.2,83.45,,,Visualizer
moment,18.488,5.59,0.0,1.65,0.0,,79.11,83.44,,,Visualizer
moment,18.759,5.58,0.0,1.66,0.0,,79.04,83.33,,,Visualizer
moment,18.893,5.55,0.0,1.62,0.0,,79.04,83.31,,,Visualizer
moment,19.208,5.52,0.0,1.64,0.0,,78.91,83.28,,,Visualizer
moment,19.343,5.55,0.0,1.65,0.0,,78.82,83.17,,,Visualizer
moment,19.523,5.52,0.0,1.66,0.0,,78.85,83.1,,,Visualizer
moment,19.748,5.47,0.0,1.67,0.0,,78.72,83.11,,,Visualizer
moment,19.928,5.48,0.0,1.69,0.0,,78.79,83.03,,,Visualizer
moment,20.153,5.48,0.0,1.71,0.0,,78.69,82.95,,,Visualizer
moment,20.381,5.45,0.0,1.7,0.0,,78.63,82.94,,,Visualizer
moment,20.56,5.44,0.0,1.7,0.0,,78.6,82.87,,,Visualizer
moment,20.785,5.46,0.0,1.67,0.0,,78.53,82.84,,,Visualizer
moment,21.011,5.39,0.0,1.67,0.0,,78.5,82.76,,,Visualizer
moment,21.189,5.38,0.0,1.7,0.0,,78.53,82.75,,,Visualizer
moment,21.417,5.4,0.0,1.72,0.0,,78.37,82.68,,,Visualizer
moment,21.593,5.38,0.0,1.69,0.0,,78.34,82.58,,,Visualizer
moment,21.824,5.36,0.0,1.68,0.0,,78.34,82.58,,,Visualizer
moment,22.045,5.34,0.0,1.69,0.0,,78.31,82.58,,,Visualizer
moment,22.223,5.33,0.0,1.69,0.0,,78.28,82.46,,,Visualizer
moment,22.498,5.32,0.0,1.71,0.0,,78.41,82.45,,,Visualizer
moment,22.675,5.32,0.0,1.69,0.0,,78.31,82.41,,,Visualizer
moment,22.854,5.25,0.0,1.69,0.0,,78.25,82.34,,,Visualizer
moment,23.083,5.28,0.0,1.69,0.0,,78.25,82.27,,,Visualizer
moment,23.306,5.27,0.0,1.72,0.0,,78.25,82.18,,,Visualizer
moment,23.485,5.26,0.0,1.72,0.0,,78.25,82.24,,,Visualizer
moment,23.711,5.2,0.0,1.72,0.0,,78.21,82.26,,,Visualizer
moment,23.888,5.22,0.0,1.73,0.0,,78.15,82.11,,,Visualizer
moment,24.161,5.23,0.0,1.72,0.0,,78.09,81.97,,,Visualizer
moment,24.34,5.18,0.0,1.74,0.0,,78.02,81.94,,,Visualizer
moment,24.52,5.18,0.0,1.73,0.0,,77.93,81.94,,,Visualizer
moment,24.746,5.15,0.0,1.74,0.0,,78.05,81.87,,,Visualizer
moment,24.971,5.13,0.0,1.74,0.0,,77.93,81.87,,,Visualizer
moment,25.151,5.14,0.0,1.71,0.0,,77.99,81.81,,,Visualizer
moment,25.379,5.12,0.0,1.72,0.0,,77.93,81.77,,,Visualizer
moment,25.602,5.11,0.0,1.68,0.0,,77.86,81.78,,,Visualizer
moment,25.782,5.06,0.0,1.7,0.0,,77.93,81.68,,,Visualizer
moment,26.006,5.08,0.0,1.7,0.0,,77.96,81.62,,,Visualizer
moment,26.185,5.1,0.0,1.68,0.0,,77.89,81.56,,,Visualizer
moment,26.411,5.03,0.0,1.72,0.0,,77.77,81.49,,,Visualizer
moment,26.633,5.03,0.0,1.69,0.0,,77.77,81.47,,,Visualizer
moment,26.904,5.01,0.0,1.72,0.0,,77.83,81.39,,,Visualizer
moment,27.039,5.01,0.0,1.7,0.0,,77.83,81.4,,,Visualizer
moment,27.218,4.99,0.0,1.68,0.0,,77.77,81.39,,,Visualizer
moment,27.443,4.96,0.0,1.66,0.0,,77.73,81.3,,,Visualizer
moment,27.669,4.92,0.0,1.67,0.0,,77.7,81.28,,,Visualizer
moment,27.848,4.97,0.0,1.69,0.0,,77.7,81.26,,,Visualizer
moment,28.163,4.91,0.0,1.69,0.0,,77.64,81.22,,,Visualizer
moment,28.298,4.92,0.0,1.72,0.0,,77.73,81.22,,,Visualizer
moment,28.478,4.92,0.0,1.69,0.0,,77.7,81.11,,,Visualizer
moment,28.706,4.9,0.0,1.69,0.0,,77.64,81.06,,,Visualizer
moment,28.884,4.84,0.0,1.68,0.0,,77.67,81.01,,,Visualizer
moment,29.119,4.85,0.0,1.67,0.0,,77.61,81.04,,,Visualizer
moment,29.339,4.87,0.0,1.66,0.0,,77.54,81.0,,,Visualizer
moment,29.513,4.83,0.0,1.7,0.0,,77.48,80.88,,,Visualizer
moment,29.742,4.81,0.0,1.7,0.0,,77.51,80.84,,,Visualizer
moment,29.966,4.78,0.0,1.72,0.0,,77.51,80.83,,,Visualizer
moment,30.143,4.78,0.0,1.7,0.0,,77.48,80.83,,,Visualizer
moment,30.371,4.75,0.0,1.68,0.0,,77.51,80.77,,,Visualizer
moment,30.593,4.8,0.0,1.69,0.0,,77.41,80.76,,,Visualizer
moment,30.773,4.76,0.0,1.7,0.0,,77.51,80.71,,,Visualizer
moment,30.998,4.71,0.0,1.72,0.0,,77.41,80.69,,,Visualizer
moment,31.178,4.71,0.0,1.69,0.0,,77.48,80.65,,,Visualizer
moment,31.403,4.72,0.0,1.65,0.0,,77.41,80.58,,,Visualizer
moment,31.628,4.66,0.0,1.7,0.0,,77.38,80.57,,,Visualizer
moment,31.808,4.67,0.0,1.7,0.0,,77.32,80.5,,,Visualizer
moment,32.033,4.67,0.0,1.71,0.0,,77.38,80.44,,,Visualizer
moment,32.213,4.65,0.0,1.7,0.0,,77.35,80.47,,,Visualizer
moment,32.438,4.63,0.0,1.69,0.0,,77.29,80.44,,,Visualizer
moment,32.709,4.61,0.0,1.71,0.0,,77.32,80.39,,,Visualizer
moment,32.843,4.58,0.0,1.72,0.0,,77.25,80.35,,,Visualizer
moment,33.068,4.61,0.0,1.7,0.0,,77.29,80.28,,,Visualizer
moment,33.294,4.56,0.0,1.74,0.0,,77.32,80.31,,,Visualizer
moment,33.473,4.56,0.0,1.74,0.0,,77.29,80.26,,,Visualizer
moment,33.744,4.55,0.0,1.72,0.0,,77.16,80.19,,,Visualizer
moment,33.923,4.53,0.0,1.73,0.0,,77.16,80.16,,,Visualizer
moment,34.148,4.55,0.0,1.69,0.0,,77.13,80.1,,,Visualizer
moment,34.328,4.48,0.0,1.69,0.0,,77.19,80.09,,,Visualizer
moment,34.555,4.51,0.0,1.69,0.0,,77.19,80.02,,,Visualizer
moment,34.733,4.48,0.0,1.69,0.0,,77.22,80.03,,,Visualizer
moment,34.959,4.47,0.0,1.66,0.0,,77.09,80.01,,,Visualizer
moment,35.184,4.41,0.0,1.7,0.0,,77.22,79.97,,,Visualizer
