information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.773,1.56,0.0,4.0,0.0,,90.86,87.33,,,Visualizer
moment,4.997,1.69,0.0,3.98,0.0,,90.59,87.54,,,Visualizer
moment,5.267,1.79,0.0,4.02,0.0,,90.26,87.71,,,Visualizer
moment,5.539,1.82,0.0,4.04,0.0,,89.96,87.83,,,Visualizer
moment,5.764,1.91,0.0,4.02,0.0,,89.86,87.89,,,Visualizer
moment,6.032,2.06,0.1,3.99,0.1,,89.6,87.98,,,Visualizer
moment,6.302,2.17,0.2,4.03,0.19,,89.37,87.99,,,Visualizer
moment,6.527,2.26,0.3,3.99,0.29,,89.1,88.0,,,Visualizer
moment,6.752,2.46,0.4,3.97,0.38,,89.07,88.02,,,Visualizer
moment,7.025,2.65,0.9,4.02,0.77,,88.97,88.04,,,Visualizer
moment,7.244,2.78,1.3,4.07,1.15,,88.8,88.03,,,Visualizer
moment,7.523,2.94,2.1,4.07,1.73,,88.68,88.0,,,Visualizer
moment,7.746,3.1,2.4,4.04,2.01,,88.54,87.98,,,Visualizer
moment,8.012,3.31,3.2,4.05,2.4,,88.25,87.95,,,Visualizer
moment,8.28,3.52,3.8,4.07,2.4,,88.18,87.94,,,Visualizer
moment,8.518,3.75,4.7,4.12,2.78,,87.89,87.86,,,Visualizer
moment,8.798,4.03,5.4,4.14,2.88,,87.89,87.92,,,Visualizer
moment,9.005,4.3,6.5,4.09,3.17,,87.95,87.86,,,Visualizer
moment,9.272,4.45,7.3,4.06,3.36,,87.82,87.8,,,Visualizer
moment,9.495,4.68,8.0,4.01,3.45,,87.82,87.77,,,Visualizer
moment,9.766,4.88,9.2,3.94,3.65,,87.85,87.67,,,Visualizer
moment,9.99,5.09,9.9,3.88,3.65,,87.85,87.67,,,Visualizer
moment,10.265,5.27,11.0,3.82,3.55,,87.92,87.69,,,Visualizer
moment,10.532,5.37,11.8,3.78,3.65,,87.95,87.62,,,Visualizer
moment,10.757,5.55,12.1,3.74,3.17,,87.82,87.6,,,Visualizer
moment,11.026,5.66,13.7,3.68,3.65,,87.95,87.57,,,Visualizer
moment,11.297,5.71,14.8,3.65,3.65,,88.08,87.53,,,Visualizer
moment,11.529,5.85,15.6,3.57,3.65,,88.02,87.52,,,Visualizer
moment,11.746,5.86,16.2,3.53,3.93,,88.21,87.51,,,Visualizer
moment,12.017,5.88,17.0,3.45,3.55,,88.21,87.59,,,Visualizer
moment,12.289,5.88,18.1,3.37,3.84,,88.18,87.53,,,Visualizer
moment,12.511,5.9,18.9,3.32,3.55,,88.31,87.5,,,Visualizer
moment,12.794,5.9,19.9,3.22,3.55,,88.31,87.45,,,Visualizer
moment,13.052,5.91,20.7,3.19,3.55,,88.21,87.44,,,Visualizer
moment,13.277,5.9,21.4,3.19,3.45,,88.25,87.52,,,Visualizer
moment,13.501,5.95,22.4,3.16,3.36,,88.21,87.5,,,Visualizer
moment,13.772,5.97,23.1,3.14,3.45,,88.05,87.49,,,Visualizer
moment,13.996,6.0,23.8,3.1,3.36,,88.15,87.43,,,Visualizer
moment,14.31,6.0,24.9,3.07,3.36,,88.25,87.5,,,Visualizer
moment,14.49,6.01,25.6,3.09,3.36,,88.18,87.49,,,Visualizer
moment,14.762,6.0,26.7,3.06,3.45,,88.28,87.48,,,Visualizer
moment,15.033,6.02,27.4,3.05,3.45,,88.31,87.49,,,Visualizer
moment,15.257,6.04,28.1,2.97,3.36,,88.41,87.43,,,Visualizer
moment,15.571,6.0,29.1,2.97,3.36,,88.48,87.34,,,Visualizer
moment,15.752,5.99,29.8,3.0,3.36,,88.41,87.38,,,Visualizer
moment,16.021,6.02,30.8,2.99,3.26,,88.48,87.41,,,Visualizer
moment,16.291,6.06,31.5,2.94,3.26,,88.64,87.4,,,Visualizer
moment,16.518,6.06,32.2,2.93,3.26,,88.61,87.39,,,Visualizer
moment,16.741,6.03,32.5,2.89,2.97,,88.61,87.4,,,Visualizer
moment,17.014,5.97,34.2,2.91,3.26,,88.8,87.35,,,Visualizer
