information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.812,8.66,0.0,3.97,0.0,,93.64,91.72,,,Visualizer
moment,22.992,8.68,0.0,3.99,0.0,,93.54,91.72,,,Visualizer
moment,23.307,8.73,0.0,3.98,0.0,,93.64,91.8,,,Visualizer
moment,23.533,8.74,0.0,4.0,0.0,,93.64,91.81,,,Visualizer
moment,23.802,8.75,0.0,4.04,0.0,,93.57,91.82,,,Visualizer
moment,24.027,8.75,0.0,3.99,0.0,,93.57,91.78,,,Visualizer
moment,24.298,8.6,0.0,4.0,0.0,,93.4,91.82,,,Visualizer
moment,24.523,8.6,0.0,4.0,0.0,,93.4,91.87,,,Visualizer
moment,24.747,8.57,0.0,4.01,0.0,,93.23,91.84,,,Visualizer
moment,25.017,8.54,0.0,4.01,0.0,,93.09,91.81,,,Visualizer
moment,25.243,8.49,0.0,4.01,0.0,,93.2,91.81,,,Visualizer
moment,25.557,8.39,0.0,3.97,0.0,,93.06,91.9,,,Visualizer
moment,25.782,8.3,0.0,3.97,0.0,,93.09,91.93,,,Visualizer
moment,26.056,8.34,0.0,3.98,0.0,,93.16,91.9,,,Visualizer
moment,26.277,8.36,0.0,3.97,0.0,,93.09,91.91,,,Visualizer
moment,26.547,8.27,0.0,3.97,0.0,,93.06,91.87,,,Visualizer
moment,26.772,8.27,0.0,3.99,0.0,,93.09,91.92,,,Visualizer
moment,26.998,8.3,0.0,3.95,0.0,,93.06,91.86,,,Visualizer
moment,27.267,8.27,0.0,3.97,0.0,,93.2,91.8,,,Visualizer
moment,27.492,8.29,0.0,3.96,0.0,,93.06,91.87,,,Visualizer
moment,27.807,8.28,0.0,3.97,0.0,,93.2,91.87,,,Visualizer
moment,28.032,8.19,0.0,3.99,0.0,,93.2,91.9,,,Visualizer
moment,28.302,8.2,0.0,3.97,0.0,,93.13,91.85,,,Visualizer
moment,28.527,8.18,0.0,3.97,0.0,,93.09,91.88,,,Visualizer
moment,28.797,8.08,0.0,3.96,0.0,,93.03,91.83,,,Visualizer
moment,29.022,8.09,0.0,3.97,0.0,,92.99,91.84,,,Visualizer
moment,29.247,8.06,0.0,3.99,0.0,,92.96,91.84,,,Visualizer
moment,29.517,8.01,0.0,4.01,0.0,,92.96,91.92,,,Visualizer
moment,29.742,7.98,0.0,3.98,0.0,,92.96,91.95,,,Visualizer
moment,30.057,7.95,0.0,3.98,0.0,,92.93,91.81,,,Visualizer
moment,30.282,7.94,0.0,3.97,0.0,,93.06,91.85,,,Visualizer
moment,30.553,7.92,0.0,3.99,0.0,,92.99,91.94,,,Visualizer
moment,30.777,7.93,0.0,3.96,0.0,,92.93,91.78,,,Visualizer
moment,31.047,7.9,0.0,3.95,0.0,,92.86,91.82,,,Visualizer
moment,31.272,7.88,0.0,3.96,0.0,,92.89,91.81,,,Visualizer
moment,31.497,7.85,0.0,3.97,0.0,,92.96,91.82,,,Visualizer
moment,31.768,7.84,0.0,3.97,0.0,,92.79,91.86,,,Visualizer
moment,31.992,7.83,0.0,3.96,0.0,,92.82,91.81,,,Visualizer
moment,32.307,7.84,0.0,3.96,0.0,,92.76,91.84,,,Visualizer
