information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.449,1.41,0.46,0.0,0.09,,203.32,202.4,,,Visualizer
moment,31.675,1.4,0.49,0.0,0.04,,203.51,202.27,,,Visualizer
moment,31.9,1.39,0.5,0.0,0.06,,203.32,202.32,,,Visualizer
moment,32.08,1.37,0.59,0.0,0.15,,203.2,202.29,,,Visualizer
moment,32.305,1.36,0.62,0.0,0.17,,203.51,202.49,,,Visualizer
moment,32.575,1.34,0.65,0.0,0.16,,203.2,202.34,,,Visualizer
moment,32.709,1.33,0.66,0.0,0.17,,203.01,202.25,,,Visualizer
moment,32.935,1.31,0.66,0.0,0.16,,203.44,202.34,,,Visualizer
moment,33.114,1.3,0.67,0.0,0.1,,203.26,202.39,,,Visualizer
moment,33.341,1.28,0.73,0.0,0.1,,203.13,202.29,,,Visualizer
moment,33.566,1.27,0.77,0.0,0.12,,203.07,202.32,,,Visualizer
moment,33.835,1.26,0.81,0.0,0.15,,203.13,202.19,,,Visualizer
moment,33.974,1.24,0.86,0.0,0.19,,203.01,202.22,,,Visualizer
moment,34.149,1.22,0.87,0.0,0.2,,203.07,202.14,,,Visualizer
moment,34.376,1.21,0.9,0.0,0.17,,202.95,202.12,,,Visualizer
moment,34.602,1.2,0.91,0.0,0.14,,203.01,202.1,,,Visualizer
moment,34.779,1.18,0.91,0.0,0.12,,202.89,202.06,,,Visualizer
moment,35.006,1.17,0.93,0.0,0.07,,203.07,201.98,,,Visualizer
moment,35.23,1.16,0.94,0.0,0.06,,202.82,202.12,,,Visualizer
moment,35.409,1.15,0.99,0.0,0.09,,203.01,202.05,,,Visualizer
moment,35.634,1.14,1.02,0.0,0.11,,203.01,201.91,,,Visualizer
moment,35.86,1.12,1.07,0.0,0.15,,203.01,201.89,,,Visualizer
moment,36.039,1.12,1.1,0.0,0.17,,202.82,201.94,,,Visualizer
moment,36.265,1.11,1.12,0.0,0.18,,202.82,201.83,,,Visualizer
moment,36.445,1.09,1.15,0.0,0.16,,202.89,201.8,,,Visualizer
moment,36.67,1.08,1.16,0.0,0.14,,202.77,201.85,,,Visualizer
moment,36.895,1.07,1.17,0.0,0.08,,202.95,201.86,,,Visualizer
moment,37.074,1.06,1.24,0.0,0.14,,202.95,201.86,,,Visualizer
moment,37.3,1.05,1.28,0.0,0.14,,202.77,201.79,,,Visualizer
moment,37.526,1.04,1.38,0.0,0.23,,202.64,201.68,,,Visualizer
moment,37.706,1.03,1.38,0.0,0.22,,202.58,201.73,,,Visualizer
moment,37.929,1.02,1.39,0.0,0.22,,202.82,201.64,,,Visualizer
moment,38.113,1.01,1.41,0.0,0.16,,202.77,201.49,,,Visualizer
moment,38.334,1.0,1.42,0.0,0.15,,202.58,201.65,,,Visualizer
moment,38.559,0.99,1.44,0.0,0.06,,202.51,201.61,,,Visualizer
moment,38.74,0.98,1.5,0.0,0.12,,202.89,201.65,,,Visualizer
moment,38.969,0.98,1.54,0.0,0.15,,202.51,201.49,,,Visualizer
moment,39.192,0.96,1.56,0.0,0.14,,202.64,201.43,,,Visualizer
moment,39.369,0.96,1.58,0.0,0.16,,202.51,201.54,,,Visualizer
moment,39.595,0.95,1.61,0.0,0.17,,202.51,201.48,,,Visualizer
moment,39.774,0.94,1.63,0.0,0.13,,202.33,201.38,,,Visualizer
moment,39.999,0.93,1.64,0.0,0.09,,202.51,201.5,,,Visualizer
moment,40.225,0.92,1.72,0.0,0.16,,202.21,201.4,,,Visualizer
moment,40.405,0.91,1.74,0.0,0.16,,202.46,201.33,,,Visualizer
moment,40.633,0.9,1.79,0.0,0.17,,202.21,201.37,,,Visualizer
moment,40.855,0.89,1.82,0.0,0.19,,202.51,201.35,,,Visualizer
moment,41.035,0.89,1.86,0.0,0.22,,202.51,201.39,,,Visualizer
moment,41.26,0.88,1.88,0.0,0.16,,202.4,201.35,,,Visualizer
moment,41.53,0.87,1.9,0.0,0.12,,202.09,201.25,,,Visualizer
moment,41.665,0.86,2.09,0.0,0.3,,202.51,201.2,,,Visualizer
moment,41.889,0.85,2.07,0.0,0.25,,202.15,201.22,,,Visualizer
moment,42.072,0.85,2.06,0.0,0.2,,202.21,201.15,,,Visualizer
moment,42.299,0.84,2.14,0.0,0.26,,202.15,201.17,,,Visualizer
moment,42.519,0.83,2.2,0.0,0.3,,202.27,201.23,,,Visualizer
moment,42.79,0.83,2.22,0.0,0.14,,202.15,201.06,,,Visualizer
moment,42.924,0.82,2.22,0.0,0.15,,202.15,201.14,,,Visualizer
moment,43.15,0.81,2.22,0.08,0.17,,202.15,200.97,,,Visualizer
moment,43.329,0.85,2.24,0.15,0.07,,202.02,200.88,,,Visualizer
moment,43.554,0.87,2.24,0.12,0.04,,201.97,200.97,,,Visualizer
moment,43.734,0.89,2.24,0.25,0.02,,201.97,200.93,,,Visualizer
moment,43.96,0.91,2.32,0.34,0.1,,201.72,200.99,,,Visualizer
moment,44.186,0.94,2.35,0.42,0.13,,201.47,200.83,,,Visualizer
moment,44.365,0.99,2.39,0.5,0.15,,201.16,200.85,,,Visualizer
moment,44.591,1.02,2.42,0.58,0.18,,200.8,200.73,,,Visualizer
moment,44.815,1.06,2.46,0.65,0.16,,200.43,200.69,,,Visualizer
moment,44.994,1.11,2.46,0.75,0.14,,200.19,200.78,,,Visualizer
moment,45.219,1.15,2.47,0.83,0.12,,199.27,200.69,,,Visualizer
moment,45.4,1.21,2.55,0.92,0.16,,198.61,200.59,,,Visualizer
moment,45.628,1.29,2.62,1.02,0.18,,197.82,200.56,,,Visualizer
moment,45.852,1.36,2.65,1.13,0.19,,196.85,200.52,,,Visualizer
moment,46.029,1.44,2.66,1.19,0.2,,195.95,200.52,,,Visualizer
moment,46.254,1.57,2.72,1.27,0.19,,195.23,200.4,,,Visualizer
moment,46.483,1.7,2.74,1.38,0.17,,193.97,200.44,,,Visualizer
moment,46.659,1.83,2.79,1.45,0.19,,193.37,200.47,,,Visualizer
moment,46.887,2.01,3.08,1.55,0.43,,192.6,200.38,,,Visualizer
moment,47.11,2.18,3.08,1.64,0.4,,191.77,200.25,,,Visualizer
moment,47.291,2.39,3.31,1.7,0.59,,191.06,200.36,,,Visualizer
moment,47.517,2.59,3.4,1.75,0.66,,190.71,200.41,,,Visualizer
moment,47.694,2.88,3.56,1.81,0.52,,190.59,200.34,,,Visualizer
moment,47.919,3.17,3.74,1.86,0.66,,190.18,200.24,,,Visualizer
moment,48.144,3.52,3.93,1.9,0.63,,190.29,200.34,,,Visualizer
moment,48.332,3.9,4.24,1.93,0.93,,190.41,200.18,,,Visualizer
moment,48.55,4.24,4.41,2.01,0.86,,190.82,200.08,,,Visualizer
moment,48.775,4.56,4.7,2.04,1.11,,191.24,200.29,,,Visualizer
moment,48.954,4.86,5.01,2.05,1.12,,191.71,200.16,,,Visualizer
moment,49.18,5.15,5.23,2.1,1.29,,192.31,199.98,,,Visualizer
moment,49.359,5.55,5.37,2.11,1.28,,192.9,199.91,,,Visualizer
moment,49.585,5.82,5.81,2.11,1.39,,193.73,199.79,,,Visualizer
moment,49.81,6.07,6.21,2.11,1.5,,194.27,199.71,,,Visualizer
moment,49.989,6.31,6.57,2.07,1.55,,195.11,199.6,,,Visualizer
moment,50.219,6.44,6.93,2.1,1.69,,195.76,199.49,,,Visualizer
moment,50.487,6.58,7.5,2.08,1.82,,196.73,199.47,,,Visualizer
moment,50.621,6.66,7.67,2.06,1.85,,196.97,199.37,,,Visualizer
moment,50.845,6.69,8.12,2.07,1.9,,197.82,199.27,,,Visualizer
moment,51.026,6.67,8.48,2.06,1.9,,198.06,199.09,,,Visualizer
moment,51.25,6.7,9.16,2.07,2.03,,198.79,199.15,,,Visualizer
moment,51.475,6.74,9.56,2.11,2.05,,198.97,198.96,,,Visualizer
moment,51.655,6.74,10.02,2.12,2.12,,199.27,198.79,,,Visualizer
moment,51.885,6.75,10.5,2.14,2.13,,199.64,198.71,,,Visualizer
moment,52.105,6.79,10.93,2.13,2.23,,199.82,198.69,,,Visualizer
moment,52.284,6.74,11.4,2.12,2.23,,200.12,198.71,,,Visualizer
moment,52.51,6.75,11.89,2.13,2.32,,200.25,198.58,,,Visualizer
moment,52.69,6.79,12.42,2.13,2.39,,200.55,198.68,,,Visualizer
moment,52.914,6.79,12.93,2.13,2.42,,201.05,198.73,,,Visualizer
moment,53.139,6.74,13.35,2.15,2.41,,201.05,198.63,,,Visualizer
moment,53.319,6.68,13.88,2.18,2.47,,201.53,198.73,,,Visualizer
moment,53.547,6.62,14.36,2.16,2.46,,201.66,198.7,,,Visualizer
moment,53.771,6.47,15.1,2.19,2.43,,202.02,198.54,,,Visualizer
moment,53.95,6.43,15.35,2.18,2.41,,202.09,198.62,,,Visualizer
moment,54.175,6.3,16.09,2.18,2.46,,202.21,198.57,,,Visualizer
moment,54.409,6.23,16.64,2.21,2.52,,202.21,198.42,,,Visualizer
moment,54.581,6.19,17.07,2.22,2.42,,202.33,198.59,,,Visualizer
moment,54.805,6.09,17.58,2.23,2.47,,202.33,198.78,,,Visualizer
moment,54.985,6.01,18.01,2.24,2.4,,202.4,198.72,,,Visualizer
moment,55.21,5.94,18.54,2.24,2.44,,202.46,198.65,,,Visualizer
moment,55.434,5.84,19.01,2.24,2.36,,202.7,198.78,,,Visualizer
moment,55.614,5.81,19.53,2.24,2.45,,202.58,198.66,,,Visualizer
moment,55.84,5.72,19.99,2.27,2.4,,202.64,198.82,,,Visualizer
moment,56.077,5.65,20.76,2.23,2.47,,202.4,198.75,,,Visualizer
moment,56.244,5.55,21.04,2.25,2.49,,202.51,198.65,,,Visualizer
moment,56.47,5.51,21.43,2.25,2.41,,202.15,198.83,,,Visualizer
moment,56.649,5.44,21.99,2.22,2.45,,202.27,198.87,,,Visualizer
moment,56.874,5.32,22.5,2.26,2.5,,202.09,198.82,,,Visualizer
moment,57.104,5.29,23.08,2.27,2.31,,202.27,198.86,,,Visualizer
moment,57.279,5.22,23.42,2.25,2.37,,202.27,198.85,,,Visualizer
moment,57.507,5.11,24.08,2.23,2.35,,202.09,198.81,,,Visualizer
moment,57.73,5.07,24.62,2.21,2.35,,201.9,198.9,,,Visualizer
moment,57.91,5.03,25.06,2.17,2.36,,201.72,198.97,,,Visualizer
moment,58.135,4.97,25.5,2.21,2.41,,201.66,198.98,,,Visualizer
moment,58.314,4.97,25.73,2.2,2.3,,201.53,199.0,,,Visualizer
moment,58.539,4.9,26.48,2.21,2.39,,201.41,199.05,,,Visualizer
moment,58.764,4.89,27.16,2.21,2.33,,201.23,199.04,,,Visualizer
moment,58.945,4.89,27.38,2.2,2.31,,201.1,198.93,,,Visualizer
moment,59.175,4.83,27.91,2.25,2.4,,200.92,199.07,,,Visualizer
moment,59.441,4.84,28.28,2.21,2.32,,200.74,198.98,,,Visualizer
moment,59.599,4.76,28.98,2.25,2.3,,200.74,198.92,,,Visualizer
moment,59.8,4.71,29.44,2.27,2.27,,200.55,199.05,,,Visualizer
moment,60.025,4.63,29.94,2.22,2.3,,200.55,198.92,,,Visualizer
moment,60.205,4.55,30.11,2.21,2.19,,200.49,199.05,,,Visualizer
moment,60.43,4.52,30.83,2.23,2.23,,200.37,198.95,,,Visualizer
moment,60.609,4.5,31.1,2.2,2.35,,200.0,198.99,,,Visualizer
moment,60.835,4.38,31.78,2.21,2.33,,200.12,198.95,,,Visualizer
moment,61.069,4.33,32.25,2.22,2.3,,199.64,198.89,,,Visualizer
moment,61.239,4.3,32.62,2.21,2.23,,199.88,198.89,,,Visualizer
moment,61.464,4.28,33.08,2.2,2.24,,199.39,198.89,,,Visualizer
moment,61.689,4.25,33.49,2.22,2.13,,199.33,198.94,,,Visualizer
moment,61.869,4.24,33.96,2.2,2.17,,199.15,198.93,,,Visualizer
moment,62.094,4.22,34.31,2.21,2.05,,199.15,198.85,,,Visualizer
moment,62.279,4.18,34.82,2.22,2.19,,198.91,198.87,,,Visualizer
moment,62.499,4.13,35.26,2.2,2.17,,198.79,198.8,,,Visualizer
moment,62.731,4.08,35.93,2.21,2.18,,198.61,198.88,,,Visualizer
moment,62.905,4.01,36.11,2.2,2.14,,198.61,198.81,,,Visualizer
moment,63.129,3.97,36.84,2.23,2.24,,198.54,198.83,,,Visualizer
moment,63.357,3.91,37.19,2.23,2.13,,198.42,198.75,,,Visualizer
moment,63.535,3.84,37.62,2.23,2.08,,198.24,198.78,,,Visualizer
moment,63.762,3.83,38.01,2.23,2.07,,198.3,198.76,,,Visualizer
moment,63.985,3.8,38.43,2.24,2.06,,198.0,198.64,,,Visualizer
moment,64.165,3.72,38.9,2.21,2.05,,198.06,198.71,,,Visualizer
moment,64.39,3.7,39.44,2.25,2.0,,197.87,198.66,,,Visualizer
moment,64.569,3.74,39.75,2.21,2.12,,197.82,198.77,,,Visualizer
moment,64.795,3.68,40.05,2.2,2.03,,197.64,198.51,,,Visualizer
moment,65.019,3.62,40.68,2.24,1.97,,197.7,198.41,,,Visualizer
moment,65.199,3.6,40.92,2.19,2.01,,197.57,198.5,,,Visualizer
moment,65.426,3.55,41.49,2.22,2.04,,197.64,198.47,,,Visualizer
moment,65.651,3.6,41.89,2.17,1.96,,197.4,198.32,,,Visualizer
moment,65.831,3.57,42.31,2.15,2.0,,197.33,198.49,,,Visualizer
moment,66.055,3.58,42.68,2.19,1.99,,196.85,198.46,,,Visualizer
moment,66.234,3.58,42.9,2.2,1.97,,197.09,198.38,,,Visualizer
moment,66.531,3.56,43.54,2.16,2.04,,196.85,198.28,,,Visualizer
moment,66.831,3.54,44.07,2.15,1.95,,196.91,198.16,,,Visualizer
moment,66.926,3.53,44.33,2.19,2.01,,196.79,198.22,,,Visualizer
moment,67.134,3.57,44.49,2.18,2.03,,196.67,198.21,,,Visualizer
moment,67.315,3.52,45.17,2.19,2.07,,196.55,198.11,,,Visualizer
moment,67.495,3.45,45.55,2.18,2.0,,196.43,198.05,,,Visualizer
moment,67.719,3.45,45.94,2.18,2.05,,196.13,198.16,,,Visualizer
moment,67.899,3.42,46.32,2.18,1.98,,196.07,198.16,,,Visualizer
moment,68.124,3.42,46.94,2.2,1.98,,196.07,198.06,,,Visualizer
moment,68.394,3.42,47.23,2.21,1.86,,196.13,197.88,,,Visualizer
moment,68.529,3.43,47.51,2.18,1.95,,195.95,198.02,,,Visualizer
moment,68.798,3.43,48.06,2.19,1.92,,196.19,197.93,,,Visualizer
moment,68.979,3.46,48.24,2.16,1.91,,196.07,197.85,,,Visualizer
moment,69.16,3.44,48.85,2.18,1.9,,195.95,197.78,,,Visualizer
moment,69.384,3.46,49.04,2.14,1.95,,195.83,197.84,,,Visualizer
moment,69.654,3.43,49.74,2.18,1.8,,196.13,197.81,,,Visualizer
